﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330205000,PROGRAMA DE SAUDE DA FAMILIA- P S F,A,4,1018,TRANSF DO PAB,000,Não se Aplica,15000.00,64800.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330206000,PROG. AGENTES COMUNITARIOS SAUDE-P A C S,A,4,1018,TRANSF DO PAB,000,Não se Aplica,15000.00,16300.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330207000,PROG. NAC.VIG.EPID. E CONTROLE DOENCAS,A,4,1019,TRANSF PAB-VIG EPIDEMIOLOGICA,000,Não se Aplica,0.00,6830.83
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330208000,TRANSFERENCIAS PAB SAUDE MENTAL,A,4,1050,TRANSFERENCIAS PAB-SAUDE MENTAL,000,Não se Aplica,0.00,335.52
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330209000,TRANSFERENCIAS PAB SAUDE BUCAL,A,4,1018,TRANSF DO PAB,000,Não se Aplica,0.00,19200.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721339900000,OUTRAS TRANSF.UNIAO P/SISTEMA UNICO SAUD,S,4,,,000,Não se Aplica,1000.00,1000.40
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721339901000,TRANSFERENCIA - CADASTRO S U S,A,4,1018,TRANSF DO PAB,000,Não se Aplica,1000.00,1000.40
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721340000000,TRANSF.REC. FUNDO NAC.ASSIST.SOCIAL-FNAS,S,4,,,000,Não se Aplica,13000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721340100000,PROGRAMA DE ATENCAO A CRIANCA- PAC,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721340200000,PROGRAMA APOIO A PESSOA IDOSA - API,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721340300000,PROGRAMA APOIO PESSOA PORT. DEFIC.- PPD,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721350000000,TRANSF. RECURSOS DO FNDE,S,4,,,000,Não se Aplica,10500.00,22237.41
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721350100000,TRANSFERENCIA DA UNIAO P/MERENDA ESCOLAR,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,8500.00,9660.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721350200000,TRANSF.PROG. DINHEIRO DIRETO NA ESCOLA-P,A,4,20,MDE,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721350300000,TRANSFERENCIA PNATE,A,4,1003,TRANSFERENCIAS PNAT,000,Não se Aplica,0.00,12577.41
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1242000.00,1298655.86
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,1190000.00,1258009.75
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,4,,,000,Não se Aplica,1100000.00,1170609.11
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010101000,COTA-PARTE ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,660000.00,702365.33
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010102000,COTA=PARTE ICMS-MDE,A,4,20,MDE,000,Não se Aplica,110000.00,117060.96
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010103000,COTA-PARTE ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,165000.00,175591.41
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010104000,COTA-PARTE ICMS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,165000.00,175591.41
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,4,,,000,Não se Aplica,55000.00,39447.52
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010201000,COTA-PARTE IPVA- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,33000.00,23668.51
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010202000,COTA-PARTE IPVA- MDE,A,4,20,MDE,000,Não se Aplica,13750.00,9861.89
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010203000,COTA-PARTE IPVA-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,8250.00,5917.12
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010400000,COTA-PARTE IPI SOBRE EXPORTACAO,S,4,,,000,Não se Aplica,35000.00,36076.14
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010401000,COTA-PARTE IPI/EXPORT.-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,21645.65
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010402000,COTA-PARTE IPI/EXPORT.MDE,A,4,20,MDE,000,Não se Aplica,3500.00,3607.63
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010403000,COTA-PARTE IPI/EXPORT-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,5250.00,5411.43
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722010404000,COTA-PARTE IPI/EXPORT-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,5250.00,5411.43
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722011300000,COTA PARTE CIDE,A,4,1059,CIDE,000,Não se Aplica,0.00,11876.98
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722330000000,TRANSF.REC. ESTADO P/PROG.SAUDE-REP.FUND,S,4,,,000,Não se Aplica,50000.00,37646.11
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722330100000,TRANSF.MUNICIPALIZACAO SOLIDARIA DA SAUD,S,4,,,000,Não se Aplica,50000.00,37646.11
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722330101000,FRACAO PRINCIPAL DA MUNICIPALIZACAO SOLI,A,4,40,A.S.P.S.,000,Não se Aplica,28000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722330102000,PROGRAMA ATENDIMENTO A SAUDE MENTAL,A,4,40,A.S.P.S.,000,Não se Aplica,3000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722330103000,PROGRAMA ATENDIMENTO A SAUDE BUCAL,A,4,40,A.S.P.S.,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722330105000,PROGRAMAS DE CAMPANHA DE VACINACAO,A,4,40,A.S.P.S.,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722330300000,PROGRAMA FARMACIA BASICA,A,4,1043,TRANSFERENCIAS FES-FARMACIA BASICA,000,Não se Aplica,2000.00,741.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722330400000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA,A,4,1051,TRANSFERENCIAS FES-FUNDO SAUDE,000,Não se Aplica,10000.00,5799.05
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722330700000,TRANSFERENCIAS FES-SAUDE BUCAL,A,4,1053,PSF ESTADUAL/SAUDE BUCAL,000,Não se Aplica,0.00,4500.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722330800000,TRANSFERENCIA PSF ESTADO,A,4,1053,PSF ESTADUAL/SAUDE BUCAL,000,Não se Aplica,0.00,20000.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722331100000,TRANSFERENCIAS FES-MUNICIPIO RESOLVE,A,4,1056,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,6606.06
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722339900000,OUTRAS TRANSF.REC.EST.P/PROGRAMAS DE SAU,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722339901000,TRANSFERENCIA ESTADO PARA SAUDE,A,4,40,A.S.P.S.,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722990000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,4,,,000,Não se Aplica,2000.00,3000.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722990100000,TRANSFERENCIAS PGPQ,A,4,1,LIVRE,000,Não se Aplica,0.00,3000.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1722990300000,COTA-PARTE DE MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1723000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,4000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1723010000000,TRANSF.RECURSOS SISTEMA UNICO SAUDE-SUS,S,4,,,000,Não se Aplica,4000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1723010100000,DEMAIS RECEITAS SUS-SAUDE,A,4,40,A.S.P.S.,000,Não se Aplica,3000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1723019900000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1723019901000,DEMAIS TRANSFERENCIAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1724010000000,Transferencias Fundef,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1724990000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAI,S,4,,,000,Não se Aplica,280000.00,209386.35
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1724990100000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,280000.00,209386.35
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,15000.00,61305.53
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1762000000000,"TRANSF.CONV.DOS ESTADOS, DF E SUAS ENTID",S,4,,,000,Não se Aplica,15000.00,61305.53
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1762020000000,TRANSF.CONVENIOS ESTADOS PROGRAMAS EDUCA,S,4,,,000,Não se Aplica,15000.00,1911.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1762020100000,TRANSF.CONV.TRANSPORTE ESCOLAR,A,4,20,MDE,000,Não se Aplica,10000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1762020200000,TRANSF.CONVENIO MERENDA ESCOLAR,A,4,1030,MERENDA ESCOLAR - CONTRAPARTIDA DO ESTADO,000,Não se Aplica,5000.00,1911.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1762100000000,TRASNFERENCIA TRANSPORTE ESCOLAR ESTADO,A,4,1036,TRANSPORTE ESCOLAR-CONTRAPARTIDA ESTADO,000,Não se Aplica,0.00,59394.53
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,36500.00,44572.81
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13500.00,2625.29
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3500.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911380000000,MULTAS E JUROS DE MORA SOBRE O   I P T U,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911380100000,MULTAS E JUROS DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911380200000,MULTAS E JUROS DO IPTU- MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911380300000,MULTAS E JUROS DO IPTU-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911390000000,MULTAS E JUROS DE MORA SOBRE  I T B I,S,4,,,000,Não se Aplica,500.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911390100000,MULTAS E JUROS DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911390200000,MULTAS E JUROS DO ITBI - MDE,A,4,20,MDE,000,Não se Aplica,125.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911390300000,MULTAS E JUROS DO ITBI- ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,75.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1911990100000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913000000000,MULTAS E JUROS DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6000.00,314.93
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913110000000,MULTAS E JUROS DIVIDA ATIVA- IPTU,S,4,,,000,Não se Aplica,1000.00,275.21
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913110100000,MULTAS/JUROS DIV.ATIVA IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,165.08
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913110200000,MULTAS/JUROS DIV.ATIVA IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,68.83
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913110300000,MULTAS/JUROS DIV.ATIVA IPTU-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,41.30
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913120000000,MULTAS E JUROS DIVIDA ATIVA - ITBI,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913120100000,MULTAS/JUORS DIV.ATIVA ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913120200000,MULTAS/JUROS DIV.ATIVA ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913120300000,MULTAS/JUROS DIV.ATIVA ITBI- ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913130000000,MULTAS E JUROS DIVIDA ATIVA ISS,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913130100000,MULTAS/JUROS DIV.ATIVA ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913130200000,MULTAS/JUROS DIV.ATIVA ISS- MDE,A,4,20,MDE,000,Não se Aplica,500.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913130300000,MULTAS/JUROS DIV.ATIVA ISS- ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,300.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913350000000,MULTAS JUROS MORA DIV.ATIV-TAXA FISC.VIG,A,4,1,LIVRE,000,Não se Aplica,0.00,14.87
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913990000000,MULTAS E JUROS DA DIV.ATIVA DE OUTROS TR,S,4,,,000,Não se Aplica,2000.00,24.85
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913990100000,MULTA E JUROS DE DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,0.00,7.83
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1913990400000,OUTRAS MULTAS SOBRE TRIBUTOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,17.02
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1914000000000,MULTAS E JUROS DA DIVIDA ATIVA DAS CONTR,S,4,,,000,Não se Aplica,0.00,15.72
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1914990000000,MULTAS E JUROS DIVIDA ATIVA DE OUTRAS CO,S,4,,,000,Não se Aplica,0.00,15.72
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1914990100000,MULTAS S/OUTRAS CONTRIBUICOES,A,4,1,LIVRE,000,Não se Aplica,0.00,15.72
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1915000000000,MULTA E JUROS DIV.ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,4000.00,1995.14
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1915990000000,OUTRAS MULTAS E JUROS DIV.ATIV. DE OUTR.,S,4,,,000,Não se Aplica,4000.00,1995.14
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1915990100000,MULTA E JUROS DA DIV. ATIVA DO PROG.TROC,A,4,1,LIVRE,000,Não se Aplica,500.00,420.64
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1915990200000,MULTA E JUROS DA DIV.ATIVA DA PREST.SERV,A,4,1,LIVRE,000,Não se Aplica,2000.00,826.55
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1915990400000,DEMAIS MULTAS E JUROS,A,4,1,LIVRE,000,Não se Aplica,1500.00,747.95
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,0.00,299.50
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,3000.00,33979.86
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1920010000000,RESTITUICOES PREF TAPEJARA,A,3,1,LIVRE,000,Não se Aplica,0.00,6450.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1921000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,15494.38
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1921990000000,OUTRAS INDENIZACOES,S,4,,,000,Não se Aplica,0.00,15494.38
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1921990300000,INDENIZACOES SEGURO AMBULANCIA,A,4,1060,INDENIZACOES PARA SEGUROS,000,Não se Aplica,0.00,15494.38
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,3000.00,12035.48
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1922990000000,OUTRAS RESTITUICOES,S,4,,,000,Não se Aplica,3000.00,12035.48
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1922990100000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1922990200000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,2000.00,1980.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1922990500000,RESTITUICAO DE AUXILIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,4636.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1922990600000,RESTITUICAO PLANO DE ASSIST.MEDICA SERVI,A,4,1,LIVRE,000,Não se Aplica,0.00,1712.78
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1922990700000,Restituicoes Correios,A,4,1,LIVRE,000,Não se Aplica,0.00,3706.70
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,20000.00,5461.03
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,5000.00,2675.85
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931110000000,RECEITA DIVIDA ATIVA SOBRE IPTU,S,4,,,000,Não se Aplica,2000.00,2626.65
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931110100000,REC.DIVIDA ATIV.DO IPTU- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,1575.97
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931110200000,REC.DIVIDA ATIV.DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,500.00,656.67
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931110300000,REC.DIVIDA ATIV. SO IPTU-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,300.00,394.01
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931130000000,RECEITA DA DIVIDA ATIVA DO ISS,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931130100000,REC.DIVIDA ATIVA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931130200000,REC.DIVIDA ATIVA DO ISS- MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931130300000,REC.DIVIDA ATIVA DO ISS- ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,2000.00,49.20
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931990100000,RECEITA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1931990400000,RECEITA DIVIDA ATIVA TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,49.20
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,10000.00,2581.06
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1932990000000,REC. DA DIV. ATIVA NAO TRIBUT.DE OUTRAS,S,4,,,000,Não se Aplica,10000.00,2581.06
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1932990100000,REC. DIVIDA ATIVA PROG. TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,1000.00,178.50
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1932990300000,REC.DIV.ATIVA NAO TRIBUT.PELO FORN.AGUA,A,4,1,LIVRE,000,Não se Aplica,4000.00,20.40
