﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199000000,OUTRAS PARTICIP NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,125255.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199020000,Transferencia Programa Moradia Popular,A,7,1220,MORADIA POPULAR ESTADUAL,000,Não se Aplica,0.00,11200.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199030000,Transf. Rec. Estado Para PSF,A,7,1301,TRANSFERENCIA RECURSOS PSF-EST,000,Não se Aplica,0.00,21300.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199040000,Transf. Estado Prog. Prim. Infanc.Melhor,A,7,1244,PROGRAMA PRIMEIRA INFAN.MELHOR,000,Não se Aplica,0.00,10680.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199050000,Transf. Recuros Prog. Minha Casa,A,7,1222,PROGRAMA MINHA CASA,000,Não se Aplica,0.00,69700.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199060000,Transf.Estadual Prog.Estadual Assist.Soc,A,7,1221,SERVICOS DE ACOES CONTINUADAS,000,Não se Aplica,0.00,7760.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199070000,Transf. Estado Perf. Pocos Tub. Cons.Pop,A,7,1257,CONSULTA POPULAR 2003/2004,000,Não se Aplica,0.00,4615.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220904000000,Outras Transferencias dos Estado,A,6,1,RECURSO LIVRE,000,Não se Aplica,36750.00,530.34
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220905000000,Auxilios do Estado,A,6,1,RECURSO LIVRE,000,Não se Aplica,95000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223300000000,TRANSF REC ESTADO P/SAUDE- FUNDO A FUNDO,S,5,,,000,Não se Aplica,39000.00,36676.84
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223301000000,Transf da Municipalizacao Solid da Saude,S,6,,,000,Não se Aplica,39000.00,27879.62
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223301010000,Fracao Princda Municipalizacao Solidaria,A,7,1400,TRANSFERENCIA MUNIC.SOLIDARIO,000,Não se Aplica,39000.00,25379.62
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223301030000,Programa de Atendimento a Saude Bucal,A,7,1400,TRANSFERENCIA MUNIC.SOLIDARIO,000,Não se Aplica,0.00,2500.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223303000000,Programa Farmacia Basica,A,6,1400,TRANSFERENCIA MUNIC.SOLIDARIO,000,Não se Aplica,0.00,797.22
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223307000000,Transferencia Recurso Prog. Viva Crianca,A,6,1255,CONVENIO VIVA CRIANCA,000,Não se Aplica,0.00,8000.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,157915.00,181401.01
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17240100000000,TRANSFERENCIAS DO FUNDEF,A,5,1,RECURSO LIVRE,000,Não se Aplica,157915.00,181401.01
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,122000.00,61162.31
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,3560.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17610300000000,Transf.Conv.Uniao Prog. Assist.Social,S,5,,,000,Não se Aplica,0.00,3560.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17610301000000,Transf.recur.Prog.Atencao Crianca - PAC,A,6,1362,TRANSFERENCIA DE RECURSOS PAC,000,Não se Aplica,0.00,1910.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17610302000000,Transf.Recur.Apoi.Pes.Port.Defec. PPD,A,6,1361,TRANSFERENCIA RECURSOS PPDS,000,Não se Aplica,0.00,1650.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17620000000000,"TRANSF CONV ESTADOS, DF E SUAS ENTIDADES",S,4,,,000,Não se Aplica,122000.00,57602.31
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17621200000000,Transf do Movimento de Alfabetizacao,A,5,1246,PROGRAMA ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,7290.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17629900000000,"Outras Transf Conv Estados,DF e Entidade",S,5,,,000,Não se Aplica,122000.00,50312.31
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17629909000000,Outras Transferencias de Convenios,A,6,1,RECURSO LIVRE,000,Não se Aplica,122000.00,50312.31
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,98905.00,60891.28
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3200.00,4915.61
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3200.00,4147.25
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19110200000000,MULTAS JUR MORA-IMP RENDA PROV QQUER NAT,S,5,,,000,Não se Aplica,0.00,24.01
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19110203000000,MULTAS E JUROS DE MORA IRRF,S,6,,,000,Não se Aplica,0.00,24.01
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19110203010000,Multas e juros de mora do IRRF - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14.41
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19110203020000,Multas e juros de mora do IRRF - MDE,A,7,20,MDE,000,Não se Aplica,0.00,6.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19110203030000,Multas e juros de mora do IRRF - ASPS,A,7,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,3.60
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO  IPTU,S,5,,,000,Não se Aplica,0.00,673.57
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19113801000000,Multas e juros de mora do IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,404.99
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19113802000000,Multas e juros de mora do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,0.00,168.03
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19113803000000,Multas e juros de mora do IPTU - ASPS,A,6,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,100.55
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMP S/SERV-ISS,S,5,,,000,Não se Aplica,0.00,193.63
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19114001000000,Multas e juros de mora do ISS - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,116.39
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19114002000000,Multas e juros de mora do ISS - MDE,A,6,20,MDE,000,Não se Aplica,0.00,48.33
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19114003000000,Multas e juros de mora do ISS - ASPS,A,6,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,28.91
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19119800000000,Multas e Juros Mora Contrib.Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1631.91
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1200.00,1624.13
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19119901000000,Multa e Juros de Mora das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1624.13
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19130000000000,MULTA/JURO DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,56.95
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131100000000,MULTA/JURO DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,0.00,27.80
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131101000000,Multa/Juro D¡v Ativa do IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,16.73
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131102000000,Multa/Juro D¡v Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,0.00,6.92
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131103000000,Multa/Juro D¡v Ativa do IPTU - ASPS,A,6,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,4.15
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131300000000,MULTA/JUROS MORA DA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,0.00,8.40
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131301000000,Multa/Juros D¡vida Ativa do ISS- PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,5.07
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131302000000,Multa/Juros D¡vida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,0.00,2.09
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131303000000,Multa/Juros D¡vida Ativa do ISS - ASPS,A,6,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,1.24
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19139900000000,MULTA/JUROS DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,20.75
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19139901000000,Multa/Juros D¡vida Ativa das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,20.75
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19150000000000,MULTA/JURO DIV ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,711.41
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19159900000000,OUTRAS MULTAS/JUROS DIV ATIVA OUTR RECE,S,5,,,000,Não se Aplica,0.00,711.41
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19159901000000,Multa/Juros D¡v Ativa Prog Troca-Troca,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,139.48
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19159904000000,Multas e Juros de Mora Demais Tributos,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,571.93
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,67500.00,31375.41
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,2500.00,1006.19
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19219900000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,2500.00,1006.19
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19219902000000,Outras Indenizacoes e Restituicoes,A,6,1,RECURSO LIVRE,000,Não se Aplica,2500.00,1006.19
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,65000.00,30369.22
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,65000.00,30369.22
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19229902000000,Programa Troca-Troca,A,6,1,RECURSO LIVRE,000,Não se Aplica,65000.00,30369.22
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,10500.00,10321.59
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,10500.00,9969.10
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19310200000000,RECE DIV ATIVA IMP S/RENDA PROV QQ NAT,S,5,,,000,Não se Aplica,0.00,235.50
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19310203000000,RECEITA DA DIVIDA ATIVA DO IRRF,S,6,,,000,Não se Aplica,0.00,235.50
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19310203010000,Receita D¡vida Ativa do IRRF - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,141.31
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19310203020000,Receita D¡vida Ativa do IRRF - MDE,A,7,20,MDE,000,Não se Aplica,0.00,58.87
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19310203030000,Receita D¡vida Ativa do IRRF - ASPS,A,7,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,35.32
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311100000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,6000.00,982.13
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311101000000,Receita D¡vida Ativa do IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,3600.00,589.43
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311102000000,Receita D¡vida Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,1500.00,245.47
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311103000000,Receita D¡vida Ativa do IPTU - ASPS,A,6,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,900.00,147.23
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311300000000,RECEITA DIVIDA ATIVA DO IMP S/SERV - ISS,S,5,,,000,Não se Aplica,0.00,66.43
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311301000000,Receita da D¡vida Ativa do ISS - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,39.88
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311302000000,Receita da D¡vida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,0.00,16.60
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311303000000,Receita da D¡vida Ativa do ISS - ASPS,A,6,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,9.95
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19319800000000,Receita Div.Ativ.Contibuicao Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,5351.46
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19319900000000,RECEITA DA DIV ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3500.00,3333.58
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19319901000000,Receita da D¡vida Ativa das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,127.81
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19319904000000,Receita Divida Ativa Nao Tributaria,A,6,1,RECURSO LIVRE,000,Não se Aplica,3500.00,3205.77
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,352.49
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19329900000000,RECEITA DIV ATIVA N TRIB OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,352.49
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19329901000000,Receita D¡v Ativa Programa Troca-Troca,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,352.49
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,17705.00,14278.67
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,17705.00,14278.67
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909902000000,Canc de Restos a Pagar nao Processados,S,6,,,000,Não se Aplica,0.00,283.15
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909902010000,Canc Restos a Pagar nao proces-Exec/Ind,S,7,,,000,Não se Aplica,0.00,283.15
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909902010100,Canc.Rest.Pagar Nao Procec. Executivo,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,283.15
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909903000000,Cancel de Restos a Pagar Processados,S,6,,,000,Não se Aplica,0.00,1707.66
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909903010000,Canc Restos a Pagar Proces. - Exec/Ind,S,7,,,000,Não se Aplica,0.00,1707.66
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909903010200,Canc. Restos a Pagar Nao Procec.Executiv,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1707.66
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909906000000,Receita Compra Doses Semen Anim p/produt,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5302.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909907000000,Outras Receitas Correntes,A,6,1,RECURSO LIVRE,000,Não se Aplica,15705.00,6985.86
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,167300.00,448231.24
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,21140000000000,OP CRED INTERNAS CONTR RELAT PROG GOV,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,21140300000000,OP CRED INTERNAS P/PROGRAMAS SANEAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,48000.00,23220.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,48000.00,21220.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,22170000000000,ALIENACAO BENS MOV ADQ C/REC NAO VINCUL,A,4,1,RECURSO LIVRE,000,Não se Aplica,48000.00,21220.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,2000.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,22240000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,2000.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,10500.00,5163.04
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,23007003000000,Amortizacao de Creditos Imobiliarios,A,6,1,RECURSO LIVRE,000,Não se Aplica,10500.00,5163.04
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24000000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,98800.00,419848.20
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,98800.00,419848.20
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,50400.00,349972.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210200000000,Transf. da Uniao P/Pavimentacao Asfaltic,A,5,1228,Transferencia Pav. Asfaltica,000,Não se Aplica,0.00,100000.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,50400.00,249972.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,50400.00,249972.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210999010000,Outras Transferencias da Uniao,A,7,1,RECURSO LIVRE,000,Não se Aplica,50400.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210999030000,Transferencia Recursos Convenio PNTE,A,7,1226,TRANSPORTE ESCOLAR RECUR. FNDE,000,Não se Aplica,0.00,50000.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210999040000,Transf.Recursos FNS /Aquis.Ambulancia,A,7,1232,TRANSF. RECUROS FNS AQUIS.AMB.,000,Não se Aplica,0.00,55972.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210999050000,Transf.Uniao Ampliac.Unidade Sanitaria,A,7,1230,CONSTRUCAO UNIDADE SANITARIA,000,Não se Aplica,0.00,64000.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210999060000,Transf. Uniao Apoio Prejeto Turistico,A,7,1249,PROMOCAO DO TURISMO,000,Não se Aplica,0.00,50000.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210999070000,Tresnferencia Recursos do PRODESA,A,7,1235,TRANSFERENCIA RECURSOS PRODESA,000,Não se Aplica,0.00,30000.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,48400.00,69876.20
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24220900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,48400.00,69876.20
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24220901000000,Outras Transferencias do Estado,A,6,1,RECURSO LIVRE,000,Não se Aplica,48400.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24220902000000,Transf. do Estado Recuros Eletrif.Rural,A,6,1247,ELETRIFICACAO RURAL,000,Não se Aplica,0.00,66407.20
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24220903000000,Transf. Estado Recurso.Acervo Bibliograf,A,6,1253,ACERVO BIBLIOGRAFICO,000,Não se Aplica,0.00,3469.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,90000000000000,DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-157915.00,-181401.01
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,97000000000000,Deducoes das Receitas de Transferencia,S,2,,,000,Não se Aplica,-157915.00,-181401.01
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,97200000000000,Deducao de Receita p/Formacao do FUNDEF,A,3,1,RECURSO LIVRE,000,Não se Aplica,-157915.00,-181401.01
