﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501990100,Rec.Rendimentos de aplic.Financ-ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,500.00,13.94
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501990600,REM.DEP.FUNASA-CONV.1235-FONTE 1019,A,7,1019,CONV. 1235/2003 - FUNASA- BB(MEDIC),000,Não se Aplica,0.00,119.93
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501990700,REM.DEP.CONV.AMPL.U.SANIT.-REC.1020,A,7,1020,REC.CONV.AMPL. UN.SANITARIAS-BB,000,Não se Aplica,0.00,4073.50
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501990800,REM.DEP.CAPS-AD,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,0.00,2438.21
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132502000000,Remuneração de Depósitos de Recursos não Vinculados,S,5,,,000,Não se Aplica,30000.00,23826.58
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132502990000,Remuneração de Outros Depósitos de Recursos não Vinculados,S,6,,,000,Não se Aplica,30000.00,23826.58
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132502990100,Remuneração de outros depósitos bancário,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,23826.58
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,160000000000,Receita de Serviços,S,2,,,000,Não se Aplica,53800.00,19240.90
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,160041000000,"Serviços de Captação, Adução, Tratamento, Reservação e Distribuição de Água",A,5,1,Recurso Livre,000,Não se Aplica,8500.00,9064.32
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,160099010000,Serviços de Máquinas,A,6,1,Recurso Livre,000,Não se Aplica,45300.00,10176.58
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,170000000000,Transferências Correntes,S,2,,,000,Não se Aplica,6120700.00,6649890.14
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172100000000,Transferências da União,S,4,,,000,Não se Aplica,2398000.00,2519572.42
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2045300.00,2022247.18
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172101020000,Cota-Parte do Fundo de Participação dos Municípios,S,6,,,000,Não se Aplica,2042000.00,2013471.37
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172101020100,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1225200.00,1208082.71
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,204200.00,201347.13
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172101020300,Cota-Parte do FPM - FUNDEF,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,306300.00,302020.74
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,306300.00,302020.79
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172101050000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,3300.00,8775.81
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172101050100,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1980.00,5265.48
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,825.00,2193.97
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,495.00,1316.36
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,195800.00,131049.20
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172109010000,Transferência Financeira do ICMS-Desoneração- L.C. Nº 87/96,S,6,,,000,Não se Aplica,195800.00,109389.60
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172109010100,Transferência Financeira - L.C. 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,117480.00,65633.76
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172109010200,Transferência Financeira - L.C. 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,19580.00,10938.96
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172109010300,Transferência Financeira - L.C. 87/96 - FUNDEF,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,29370.00,16408.44
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172109010400,Transferência Financeira - L.C. 87/96 - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,29370.00,16408.44
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172109990000,Demais Transferências da União,S,6,,,000,Não se Aplica,0.00,21659.60
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172109992000,AUXÍLIO FINANCEIRO ESFORÇO EXPORTADOR-CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,21659.60
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172122000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,20000.00,22630.16
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,22630.16
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133000000,Transferência de Recursos do Sistema Único de Saúde - SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,101900.00,313689.03
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1001,PISO DE ATENCAO BASICA -PAB FIXO,000,Não se Aplica,75600.00,77799.36
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133020000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,19900.00,131681.19
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133020100,Ações Básicas de Vigilância Sanitária,A,7,1002,ACOES BASICAS DE VIGILANCIA SANITARIA,000,Não se Aplica,1500.00,1586.31
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133020300,Programa de Assistência Farmacêutica Básica,A,7,1003,PROG. DE ASSIST. FARMACEUTICA BASICA,000,Não se Aplica,6300.00,6868.29
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133020500,Programa de Saúde da Família - PSF,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,100.00,92392.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133020700,Programa Nacional de Vigilância Epidemiológica e Controle de Doenças,A,7,1005,BB-PROG.NAC.VIG.EPIDEMIOLOGICA-- CONT.DOENCAS,000,Não se Aplica,12000.00,30834.59
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133030000,Transferência de Alta e Média Complexidade - SIA/SIH,A,6,1006,TRANSF. ALTA-MEDIA COMPLEXIDADE-SIA/SUS,000,Não se Aplica,5000.00,17855.04
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133990000,Outras Transferências da União para o Sistema Único de Saúde - SUS,S,6,,,000,Não se Aplica,1400.00,86353.44
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133990100,Transferências - Cadastro SUS,A,7,1007,TRANSFERENCIA CADASTRO SUS,000,Não se Aplica,500.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133990200,Programa Medicamento Saúde Mental-BB,A,7,1010,PROGRAMA  ATEND. SAUDE MENTAL,000,Não se Aplica,900.00,828.48
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133990300,FUNASA CONV.1235/03 - BB,A,7,1019,CONV. 1235/2003 - FUNASA- BB(MEDIC),000,Não se Aplica,0.00,19990.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172133990400,BB CTA  CAPS - AD,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,0.00,65534.96
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172134000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,20500.00,17205.65
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172134010000,Programa de Atenção à Criança - PAC,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,17205.65
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172134020000,Programa de Apoio à Pessoa Idosa - API,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172134030000,Programa de Apoio à Pessoas Portadoras de Deficiência - PPD,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172134040000,Programa de Apóio à Criança e ao Adolescente - Abrigo - ABRIN,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172134050000,Programa de Erradicação do Trabalho Infantil,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172134070000,Programa de Ação Cont.ASEFAM-Família,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172135000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,5,,,000,Não se Aplica,14500.00,12751.20
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172135010000,Transferências da União para a Merenda Escolar,A,6,1,Recurso Livre,000,Não se Aplica,14000.00,12751.20
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172135020000,Transferências da União Programa Dinheiro Direto nas Escolas - PDDE,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172200000000,Transferências dos Estados,S,4,,,000,Não se Aplica,3190200.00,3423182.14
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3115900.00,3397607.77
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2812000.00,3077301.30
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201010100,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1687200.00,1846380.71
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,281200.00,307794.53
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,421800.00,461530.82
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,421800.00,461595.24
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,145000.00,181172.46
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201020100,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,87000.00,108703.38
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,36250.00,45399.84
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,21750.00,27069.24
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,98400.00,79350.86
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201040100,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,59040.00,47610.35
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201040200,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9840.00,8135.37
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201040300,Cota-Parte do IPI/Exportação - FUNDEF,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,14760.00,11702.46
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201040400,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,14760.00,11902.68
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201130000,CIDE-COTA PARTE CONTR.INTERV.DOM.ECONOMICO DOS MUNICIPIOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,15368.35
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201300000,Cota-Parte da Contribuição do Salário-Educação,A,6,1008,COTA PARTE CONTR. SAL-EDUCACAO,000,Não se Aplica,60000.00,44414.80
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,500.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201990100,Cota Parte do Antigo ITCD-CF 67,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201992000,CEX- COMP.FINANC.ESF.EXPORTADOR,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201992001,CEX- LIVRE -60%,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201992002,CEX-MDE - 10%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201992003,CEX - FUNDEF -15%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172201992004,CEX- ASPS- 15%,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,0.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172209000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,500.00,93.36
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172209030000,Cota Parte da Multa de Transito,A,6,1,Recurso Livre,000,Não se Aplica,500.00,93.36
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172233000000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,73800.00,25481.01
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172233010000,Transferência da Municipalização Solidária da Sáude,S,6,,,000,Não se Aplica,72800.00,25481.01
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172233010100,Fração Principal Município Resolve,A,7,1009,FMS-INCENTIVO GESTAO SUS-MUN. RESOLVE,000,Não se Aplica,72800.00,12329.76
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172233010400,REC.FARMACIA BASICA-3ª IDADE-BERS,A,7,1014,PROGRAMA FARMACIA BASICA,000,Não se Aplica,0.00,5151.25
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172233010600,Programa Verão com Vida-Gaúcho,A,7,1013,PROGRAMA VERAO COM VIDA,000,Não se Aplica,0.00,8000.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172233990000,Outras Transferências de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,6,,,000,Não se Aplica,1000.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172233990100,Recursos Convenio SS-RS-ALCOOLISMO,A,7,1018,Recursos Convenio SS/RS Alcoolismo,000,Não se Aplica,1000.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172400000000,Transferências Multigovernamentais,S,4,,,000,Não se Aplica,488000.00,504687.54
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,172401000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento do Ensino Fundamental e de Valorização do Magistério - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,488000.00,504687.54
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,44500.00,202448.04
