﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201010300000,Cota - Parte do ICMS - FUNDEF (15%),A,6,30,Fundo de Manut. e Desenv.do Ensino Fund.e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,150000.00,170500.18
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201010400000,Cota - Parte do ICMS - ASPS   (15%),A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150000.00,170500.18
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201020000000,Cota - Parte do IPVA,S,5,,,000,Não se Aplica,70000.00,78765.33
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201020100000,Cota - Parte do IPVA - PROPRIO(60%),A,6,1,Recurso Livre,000,Não se Aplica,42000.00,47260.50
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201020200000,Cota - Parte do IPVA - MDE    (25%),A,6,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,17500.00,19690.76
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201020300000,Cota - Parte do IPVA - ASPS   (15%),A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,10500.00,11814.07
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201040000000,Cota-Parte S/ IPI-Exportacao,S,5,,,000,Não se Aplica,40000.00,35060.23
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201040100000,Cota - Parte IPI Exp. Proprio (60%),A,6,1,Recurso Livre,000,Não se Aplica,24000.00,21036.66
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201040200000,Cota - Parte IPI Exp. MDE     (10%),A,6,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,4000.00,3505.87
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201040300000,Cota-Parte IPI-Exp. FUNDEF    (15%),A,6,30,Fundo de Manut. e Desenv.do Ensino Fund.e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,6000.00,5258.85
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201040400000,Cota-Parte IPI-Exp. ASPS (15%),A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,6000.00,5258.85
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201300000000,Cota-Parte da Contribuicao do Salario Educacao,A,5,1001,Salário Educação,000,Não se Aplica,10000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172233000000000,TRANSF. REC.DO ESTADO P/ PROG.DE SAUDE REP. FUNDO A FUNDO,S,4,,,000,Não se Aplica,59100.00,55111.45
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172233010000000,Transferencia Municipalizacao Solidaria da Saude,S,5,,,000,Não se Aplica,45600.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172233010100000,Fracao Principal da Municipalizacao Solidaria,A,6,1004,Recurso Fundo Municip. Solidária - FMS,000,Não se Aplica,45600.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172233030000000,Prog. Farmacia Basica,A,5,1018,Farmacia Basica - Rec. Estadual,000,Não se Aplica,4000.00,2646.16
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172233040000000,Prog. de Vigilancia Epidemiologica,A,5,1026,Vigilancia Epidemiologicas Rec. Estadual,000,Não se Aplica,2500.00,7974.61
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172233990000000,Outras Transf. Rec. do Estado P/ Progr.Saude Rep.Fundo a Fun,S,5,,,000,Não se Aplica,7000.00,44490.68
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172233990100000,Outros Programas de Assisten- cia e Saude,A,6,1033,Rec. Transf. Convenios Saude - FNS,000,Não se Aplica,7000.00,44490.68
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172299000000000,OUTRAS TRANSFERENCIAS DO ESTA DO,S,4,,,000,Não se Aplica,101000.00,112499.65
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172299030000000,Cota - Parte Multa de Transito,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,234.08
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172299040000000,Outras Transferencias Estadual,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,112265.57
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172400000000000,TRASNFERENCIAS MULTIGOVERNAMENTAIS,S,3,,,000,Não se Aplica,650000.00,649501.30
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSO     DO FUNDEF,S,4,,,000,Não se Aplica,650000.00,649501.30
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172401010000000,Transferencia de Recurso do   FUNDEF,A,5,30,Fundo de Manut. e Desenv.do Ensino Fund.e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,650000.00,649501.30
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176100000000000,Transferencias de Convenios daUniao e de suas Entidades,S,3,,,000,Não se Aplica,5000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176199000000000,Outras Transferencias de Convenios da Uniao,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176199010000000,transferencia de Conv. p/Constde Casas Populares,A,5,1015,Construcao de Casas Rec. Uniao,000,Não se Aplica,5000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176200000000000,TRANSF. CONV. DOS ESTADOS E DESUAS ENTIDADES,S,3,,,000,Não se Aplica,94148.00,50281.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176202000000000,TRANSF.CONV.EST. DEST. AOS    PROGRAMAS DE EDUCACAO,S,4,,,000,Não se Aplica,37500.00,50281.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176202010000000,Transferencia Convenio para o Transporte Escolar,A,5,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,15000.00,34002.75
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176202040000000,Transferencia Convenio PRADEM,A,5,1007,Recurso do PRADEM,000,Não se Aplica,22500.00,16278.25
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176299000000000,OUTRAS TRANSFERENCIA DE       CONVENIOS DO ESTADO,S,4,,,000,Não se Aplica,56648.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176299100000000,Rec. FECA,A,5,1013,Recurso Oriundo FECA,000,Não se Aplica,12000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176299110000000,Rec. PEAS,A,5,1012,RECURSO ORIUNDO PEAS,000,Não se Aplica,31648.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,176299130000000,Transferencia de Conv. P/Cons trucao Casas Populares,A,5,1029,Const. Casas Populares e Esgoto Pluvial Rec. Estadual,000,Não se Aplica,13000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,66552.00,300983.46
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS    TRIBUTOS,S,3,,,000,Não se Aplica,1500.00,1803.26
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191138000000000,MULTAS E JUROS DE MORA IPTU,S,4,,,000,Não se Aplica,1000.00,724.12
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191138010000000,Multas/juros de Mora IPTU Pro prio (60%),A,5,1,Recurso Livre,000,Não se Aplica,600.00,435.77
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191138020000000,Multas/Juros de Mora IPTU MDE (25%),A,5,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,250.00,180.46
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191138030000000,Multas/Juros de Mora IPTU ASPS(15%),A,5,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,107.89
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191140000000000,MULTAS E JUROS DO IMP. SOBRE  SERVICOS - ISS -,S,4,,,000,Não se Aplica,200.00,788.12
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191140010000000,Multas/Juros de Mora ISS Pro- prio (60%),A,5,1,Recurso Livre,000,Não se Aplica,120.00,473.82
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191140020000000,Multas/Juros de Mora MDE (25%),A,5,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,50.00,196.63
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191140030000000,Multas/Juros de Mora ISS ASPS (15%),A,5,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,30.00,117.67
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191198000000000,MULTAS/JUROS DE MORA DAS CON- TRIBUICAO DE MELHORIA,S,4,,,000,Não se Aplica,100.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191198010000000,Multas/Juros da Contribuicao  de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE     OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,200.00,291.02
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191199010000000,Multas/Juros de Mora das Taxas,A,5,1,Recurso Livre,000,Não se Aplica,100.00,291.02
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191199020000000,Multas/Juros Outras Origens,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191300000000000,Multa e Juros de Mora da Divi da Ativa dos Tributos,S,3,,,000,Não se Aplica,5700.00,12527.21
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191311000000000,Multas/Juros de Mora Divida A-tiva do IPTU,S,4,,,000,Não se Aplica,500.00,10862.30
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191311010000000,Multas/Juros de Mora Divida A tiva IPTU - Proprio (60%),A,5,1,Recurso Livre,000,Não se Aplica,300.00,6518.43
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191311020000000,Multas/Juros de Mora Divida A tiva IPTU - MDE - (25%),A,5,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,125.00,2715.15
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191311030000000,Multas/Juros de Mora da DividaAtiva IPTU - ASPS (15%),A,5,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,75.00,1628.72
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DI- VIDA ATIVA DO - ISS -,S,4,,,000,Não se Aplica,100.00,1512.28
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191313010000000,Multas/Juros de Mora da Div.  Ativa do ISS - Proprio (60%),A,5,1,Recurso Livre,000,Não se Aplica,60.00,907.66
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191313020000000,Multas/Juros de Mora Div.Ativa ISS - MDE - (25%),A,5,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,25.00,377.94
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191313030000000,Multas/Juros de Mora Div.Ativa ISS - ASPS (15%),A,5,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,15.00,226.68
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191398000000000,MULTAS/JUROS DIVIDA ATIVA     CONTRIBUICAO DE MELHORIA,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191398010000000,Multas/Juros Divida Ativa     Contribuicao de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191399000000000,MULTAS/JUROS DE MORA DIV.ATIVA DE OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,100.00,152.63
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,191399010000000,Multas/Juros de Mora da Div.  Ativa das Taxas,A,5,1,Recurso Livre,000,Não se Aplica,100.00,152.63
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,192200000000000,Restituicoes,S,3,,,000,Não se Aplica,1000.00,3482.56
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,192299000000000,Outras Restituicoes,S,4,,,000,Não se Aplica,1000.00,3482.56
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,192299010000000,Restituicoes Determinadas peloTCE,A,5,1,Recurso Livre,000,Não se Aplica,500.00,67.96
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,192299070000000,Restituicoes Diversas,A,5,1,Recurso Livre,000,Não se Aplica,500.00,3414.60
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193100000000000,RECEITA DIVIDA ATIVA TRIBUTA  RIA,S,3,,,000,Não se Aplica,25500.00,55508.60
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193111000000000,REC.DIVIDA ATIVA IMP. S/PROP. PREDIAL TERR URB - IPTU -,S,4,,,000,Não se Aplica,20000.00,50604.25
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193111010000000,Rec.Div.Ativa IPTU Proprio    (60%),A,5,1,Recurso Livre,000,Não se Aplica,12000.00,30363.60
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193111020000000,Rec.Div Ativa IPTU-MDE (25%),A,5,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,5000.00,12650.71
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193111030000000,Rec Div.Ativa IPTU ASPS (15%),A,5,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3000.00,7589.94
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193113000000000,"REC.DIV.,ATIVA IMP.S/SERVICOS.DE QUALQUER NATUREZA - ISS -",S,4,,,000,Não se Aplica,5000.00,4503.22
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193113010000000,Rec.Div.Ativa ISS Proprio(60%),A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2702.29
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193113020000000,Rec.Div.Ativa ISS MDE (25%),A,5,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,1250.00,1125.68
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193113030000000,Rec.Div.Ativa ISS ASPS (15%),A,5,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,750.00,675.25
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193199000000000,REC.DIV.ATIVA DE OUTROS TRIBU TOS,S,4,,,000,Não se Aplica,500.00,401.13
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193199010000000,Rec.Div.Ativa das Taxas,A,5,1,Recurso Livre,000,Não se Aplica,500.00,401.13
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193200000000000,Receita da Divida Ativa       nao Tributaria,S,3,,,000,Não se Aplica,5500.00,516.82
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193299000000000,Receita da Divida Ativa nao   Tributarua de Outras Receitas,S,4,,,000,Não se Aplica,5500.00,516.82
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193299020000000,Rec.Div.Ativa Nao Trib. Prov. Insc. Cert. Decisao -Tit. Exec,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,300.34
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,193299080000000,Rec. Div. Nao Trbutaria Diver sas,A,5,1,Recurso Livre,000,Não se Aplica,500.00,216.48
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,27352.00,227145.01
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,199099000000000,Outras Receitas,S,4,,,000,Não se Aplica,27352.00,227145.01
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,199099030000000,Cancelamento Restos a Pagar   Processados,S,5,,,000,Não se Aplica,5000.00,204557.27
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,199099030100000,Cancelamento Restos a Pagar   Processados Executivo,S,6,,,000,Não se Aplica,5000.00,204557.27
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,199099030101000,Cancelamento Restos a Pagar   Processados Executivo,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,204557.27
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,199099070000000,Receitas Diversas,A,5,1,Recurso Livre,000,Não se Aplica,22352.00,22587.74
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,50000.00,12.84
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,221700000000000,Alienacao Bens Moveis Adquiri dos c/ Recursos Nao Vinculados,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,222500000000000,Alienacao de Imoveis Urbanos,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,30000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,242100000000000,Transferencias da Uniao,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,242109000000000,Outras transferencias da Uniao,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,242109990000000,Demais Transferencias da      Uniao,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,242109990100000,Outros Convenios,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,242200000000000,Transferencias dos Estados,S,3,,,000,Não se Aplica,20000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,242209000000000,Outras Transferencias dos     Estados,S,4,,,000,Não se Aplica,20000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,242209010000000,Outros Convenios,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,10000.00,12.84
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,259000000000000,Outras Receitas,S,3,,,000,Não se Aplica,10000.00,12.84
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,259002000000000,Remuneracao Deposito Bancario,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,12.84
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,900000000000000,RESERVA DE CONTINGENCIA,S,1,,,000,Não se Aplica,-643500.00,-577059.71
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,970000000000000,DEDUCOES RECEITA,S,2,,,000,Não se Aplica,-643500.00,-577059.71
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,972100000000000,DEDUCOES RECEITA RETIDA 15%,S,3,,,000,Não se Aplica,-487500.00,-408911.20
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,972101000000000,DEDUCACAO RECEITA P/FORMACAO  DO FUNDEF,S,4,,,000,Não se Aplica,-480000.00,-402869.27
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,972101020000000,Deducao de Receita p/Formacao do FUNDEF - Origem FPM,A,5,1,Recurso Livre,000,Não se Aplica,-480000.00,-402869.27
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,972109000000000,DEDUCAO DA RECEITA P/FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-7500.00,-6041.93
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,972109010000000,Deducao de Receita para Forma cao do FUNDEF -Origem LC 87/96,A,5,1,Recurso Livre,000,Não se 
