﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134010000,Programa Atencao Crianca-PAC,A,6,1020,FEDERAL,000,Não se Aplica,12000.00,7623.36
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134020000,Programa Apoio P.Idosa - API,A,6,1020,FEDERAL,000,Não se Aplica,6000.00,3888.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134030000,Programa Pessoa P.Defic.-PPD,A,6,1020,FEDERAL,000,Não se Aplica,5000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000,Transf. de Recursos do FNDE,S,5,,,000,Não se Aplica,13800.00,10098.29
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,Transf. Merenda Escola -PNAE,A,6,1160,PNAE,000,Não se Aplica,9000.00,9369.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,Transf.Prog.Dinh.Direto Escola-PDDE,A,6,1020,FEDERAL,000,Não se Aplica,2100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,5,SECRETARIA MUNIC. DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135030000,Transf. Merenda Escolar - PNAC,A,6,1020,FEDERAL,000,Não se Aplica,2700.00,729.29
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,1850300.00,1820742.55
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,1823200.00,1810851.88
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000,Cota-Parte do ICMS (100%),S,6,,,000,Não se Aplica,1605200.00,1600047.52
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,ICMS - 60% p/Livre,A,7,1,LIVRE,000,Não se Aplica,963000.00,960333.64
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200,ICMS - 10% p/MDE,A,7,20,MDE,000,Não se Aplica,160550.00,162602.63
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300,ICMS - 15% p/FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,240825.00,229282.33
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400,ICMS - 15% p/Saude,A,7,40,SAUDE,000,Não se Aplica,240825.00,247828.92
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000,Cota-Parte do  IPVA (100%),S,6,,,000,Não se Aplica,150000.00,122121.73
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,IPVA - 60% p/Livre,A,7,1,LIVRE,000,Não se Aplica,90000.00,73280.84
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200,IPVA - 25% p/MDE,A,7,20,MDE,000,Não se Aplica,37500.00,30533.60
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300,IPVA - 15% p/Saude,A,7,40,SAUDE,000,Não se Aplica,22500.00,18307.29
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000,Cota Parte do IPI-EXP. (100%),S,6,,,000,Não se Aplica,50000.00,49357.76
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,IPI-Exp. 60% p/Livre,A,7,1,LIVRE,000,Não se Aplica,30000.00,29614.32
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200,IPI-Exp 10% p/MDE,A,7,20,MDE,000,Não se Aplica,5000.00,4935.71
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300,IPI-Exp. 15% p/FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7500.00,7404.02
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400,IPI-Exp. 15% p/Saude,A,7,40,SAUDE,000,Não se Aplica,7500.00,7403.71
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,CIDE-CONTR.INTERV.DOM.ECON,A,6,1,LIVRE,000,Não se Aplica,0.00,14516.08
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201300000,Cota Parte da Contr. Salario Educacao,S,6,,,000,Não se Aplica,18000.00,24808.79
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201300100,Cota Parte do SE/QE,A,7,1020,FEDERAL,000,Não se Aplica,18000.00,24808.79
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172209000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,100.00,144.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172209030000,Cota Parte da Multa de Transito,S,6,,,000,Não se Aplica,100.00,144.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172209030100,Multas de Transito,A,7,1,LIVRE,000,Não se Aplica,100.00,144.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000,Transf.de Rec.Program. Saude,S,5,,,000,Não se Aplica,27000.00,9746.67
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010000,Transf. Municipal.Solidaria da Saude,S,6,,,000,Não se Aplica,26000.00,7271.67
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010100,Rec. Munic.Solidaria da Saude,A,7,1110,ESTADUAL,000,Não se Aplica,25000.00,7271.67
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010300,Rec. Prog. Saude Bucal,A,7,1110,ESTADUAL,000,Não se Aplica,1000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233040000,Programa Vig. Epidemiologica,S,6,,,000,Não se Aplica,1000.00,2475.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233040100,Rec. Program. Vig. Epidemiologica,A,7,1110,ESTADUAL,000,Não se Aplica,1000.00,2475.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,245000.00,214039.40
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000,Transf. Rec Fund.E.F.Valor.Magist-FUNDEF,S,5,,,000,Não se Aplica,245000.00,214039.40
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401010000,Transferencia do FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,245000.00,214039.40
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,37100.00,167479.80
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000,"Transf. de Convenios dos Estados., do",S,4,,,000,Não se Aplica,37100.00,167479.80
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176210000000,Transf.Conv. Transp Escolar,A,5,1110,ESTADUAL,000,Não se Aplica,20000.00,163163.04
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000,Outras Transf. Conv. Estado,S,5,,,000,Não se Aplica,17100.00,4316.76
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299030000,Programa Atend.Crianca,A,6,1110,ESTADUAL,000,Não se Aplica,11000.00,2858.76
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299050000,Progr. Atend. Pessoa Idosa,A,6,1110,ESTADUAL,000,Não se Aplica,6000.00,1458.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299080000,Progr. Atend. a Crianca e Adolesc.,A,6,1110,ESTADUAL,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,78300.00,111483.98
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,27000.00,7672.12
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000,Multas e Juros de mora dos Tributos,S,4,,,000,Não se Aplica,14400.00,5933.53
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000,M/J/C s/Imp.Prop.Terr.Urb.(100%),S,5,,,000,Não se Aplica,5000.00,3499.95
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138010000,M/J/C IPTU 60% p/Livre,A,6,1,LIVRE,000,Não se Aplica,3000.00,2021.47
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138020000,M/J/C/ IPTU 25% p/MDE,A,6,20,MDE,000,Não se Aplica,1250.00,921.56
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138030000,M/J/C IPTU 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,750.00,556.92
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000,M/J/C s/Imp.Serv.Qual Nat.(100%),S,5,,,000,Não se Aplica,9300.00,2433.58
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140010000,M/J/C ISSQN 60% p/Livre,A,6,1,LIVRE,000,Não se Aplica,5580.00,1479.88
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140020000,M/J/C ISSQN 25% p/MDE,A,6,20,MDE,000,Não se Aplica,2325.00,597.02
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140030000,M/J/C ISSQN 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,1395.00,356.68
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000,"Multas,Juros de mora outros Tributos",S,5,,,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010000,M/J/C Outros Tributos,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191200000000,"Multas,Juros Mora das Contribuicoes",S,4,,,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191299000000,"Multas,Juros Mora - Outras Contribuicoes",A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000,"Multas,Juros, Mora - Div Ativ Tributos",S,4,,,000,Não se Aplica,12200.00,1738.59
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191301000000,M/J/Corr. D. Ativa -IPTU,S,5,,,000,Não se Aplica,0.00,12.20
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191301020000,M/J/C Div.Ativa-IPTU 25% p/MDE,A,6,20,MDE,000,Não se Aplica,0.00,7.62
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191301030000,M/J/C Div.Ativa-IPTU 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,0.00,4.58
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191303000000,Multa e Juros D.A. - ISSQN,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191303010000,M/J/C Div.Ativa-ISSQN 60% P/Livre,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191303020000,M/J/C Div.Ativa-ISSQN 25% P/MDE,A,6,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191303030000,M/J/C Div.Ativa-ISSQN 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,0.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191304000000,M/J/C. Divida Ativa Outros Tributos,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000,M/J/C. Divida Ativa - IPTU (100%),S,5,,,000,Não se Aplica,9000.00,1338.86
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311010000,M/J/C. Div.Ativ.-IPTU 60% p/Livre,A,6,1,LIVRE,000,Não se Aplica,5400.00,881.92
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311020000,M/J/C. Div. Ativ.- IPTU 25% p/MDE,A,6,20,MDE,000,Não se Aplica,2250.00,361.49
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311030000,M/J/C. Div.Ativ. - IPTU 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,1350.00,95.45
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000,M/J/C. Divida Ativa - ISSQN (100%),S,5,,,000,Não se Aplica,3000.00,387.53
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313010000,M/J/C. Div.Ativ. -ISSQN 60% p/Livre,A,6,1,LIVRE,000,Não se Aplica,1800.00,231.51
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313020000,M/J/C. Div.Ativ. -ISSQN 25% p/MDE,A,6,20,MDE,000,Não se Aplica,750.00,96.45
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313030000,M/J/C. Div. Ativ.-ISSQN 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,450.00,59.57
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000,Multa e Juros D.A. Demais Tributos,S,5,,,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399040000,M/J/C Divida Ativa Outros Tributos,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191500000000,Multas/Juros Div.Ativa Outras,S,4,,,000,Não se Aplica,200.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000000,M/J/C. Divida Ativa Outras Receitas,S,5,,,000,Não se Aplica,200.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599040000,M/J/C. Divida Ativa Outras Rec.,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599050000,Multas/Juros Div.Ativa Outras,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000,Multas e Juros de Mora de Outras Receita,S,4,,,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191801000000,"Multas, Jur.Cor. Nao Tributario",S,5,,,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191801010000,M/J/C. Outras Rec. Nao Tributaria,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,19100.00,61077.99
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192100000000,Indenizacoes,S,4,,,000,Não se Aplica,3000.00,9225.67
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000,Outras Indenizacoes,S,5,,,000,Não se Aplica,3000.00,9225.67
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199020000,Indenizacoes Diversas,A,6,1,LIVRE,000,Não se Aplica,3000.00,9225.67
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000,Restituicoes,S,4,,,000,Não se Aplica,16100.00,51852.32
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000,Outras Restituicoes,S,5,,,000,Não se Aplica,16100.00,51852.32
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299010000,Restituicoes Determinadas pelo TCE,A,6,1110,ESTADUAL,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299020000,Programa Troca-Troca,A,6,1,LIVRE,000,Não se Aplica,10000.00,5921.50
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299070000,Demais Restituicoes,A,6,1,LIVRE,000,Não se Aplica,6000.00,45930.82
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000,Receita da Divida Ativa (Principal mais,S,3,,,000,Não se Aplica,26200.00,36662.78
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000,Receita da Divida Ativa Tributaria (Prin,S,4,,,000,Não se Aplica,26100.00,36662.78
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000,Receita Divida Ativa IPTU (100%),S,5,,,000,Não se Aplica,20000.00,27789.60
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111010000,Div.Ativ. IPTU 60% p/Livre,A,6,1,LIVRE,000,Não se Aplica,12000.00,16652.14
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111020000,Div.Ativ. IPTU 25% p/MDE,A,6,20,MDE,000,Não se Aplica,5000.00,6897.69
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111030000,Div. Ativ. IPTU 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,3000.00,4239.77
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000,Receita Div. Ativa ISSQN (100%),S,5,,,000,Não se Aplica,6000.00,8873.18
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113010000,Div. Ativ. ISSQN 60% p/Livre,A,6,1,LIVRE,000,Não se Aplica,3600.00,5331.05
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113020000,Div. Ativ. ISSQN 25% p/MDE,A,6,20,MDE,000,Não se Aplica,1500.00,2228.27
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113030000,Div. Ativ. ISSQN 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,900.00,1313.86
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000,Rec. Divida Ativa Outros Tributos,S,5,,,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199040000,Divida Ativa Outros Tributos,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000,Receita da Divida Ativa Nao Tributaria (,S,4,,,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000,Receita D.A. Trib Outras Receitas,S,5,,,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010000,Receita Divida Ativ. Nao Tributario,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,6000.00,6071.09
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,6000.00,6071.09
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020000,Canc. Restos Pagar Nao Processados,A,6,1,LIVRE,000,Não se Aplica,5000.00,6071.09
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099070000,Outras Receitas Diversas,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,120.00,63840.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,210000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,10.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211000000000,Operacoes de Credito Internas,S,3,,,000,Não se Aplica,10.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211400000000,Operacao de Cred.Interna Contratual,S,4,,,000,Não se Aplica,10.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000000,Outras Oper.Cred.Inter.Progr.de Governo,S,5,,,000,Não se Aplica,10.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499010000,Receita de Op. de Credito,A,6,1,LIVRE,000,Não se Aplica,10.00,0.00
