﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501050000,Remun.Dep.Banc.Rec.Vinc. - MDE,A,6,20,M.D.E.,000,Não se Aplica,500.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501990000,REC.REMUN.OUTROS DEP.BANC.RECURSOS VINC.,S,6,,,000,Não se Aplica,640.00,2151.69
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501990400,Rec. Rend. Aplic Fin. Pac/Ase-Fan,A,7,1033,PAC/ASE-FAM - Uniao,000,Não se Aplica,0.00,40.78
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501990600,Rec. Rend. Aplic Fin. PPD/Reab-Com,A,7,1034,PPD/REAB-COM - Uniao,000,Não se Aplica,40.00,38.54
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501990700,Rec. Rend. Aplic Fin. F.E.P.,A,7,1021,F.E.P. - Uniao,000,Não se Aplica,400.00,156.22
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501990800,Rec. Rend. Aplic Fin. Vig. Epidem.-União,A,7,1042,FMS-Vig. Epidemiologica - Uniao,000,Não se Aplica,0.00,337.56
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501990900,Rec.Rend. Aplic Fin. Sal. Educação-União,A,7,1044,Salario Educacao - Uniao,000,Não se Aplica,0.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501991000,Rec. Rend. Aplic Fin. Mer. Escolar-União,A,7,1011,Conv. Merenda Escolar - Uniao,000,Não se Aplica,200.00,156.95
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501991100,Rec. Rend. Aplic Fin. PNTE - União,A,7,1045,PNTE - Prog. Nac. Transp. Escolar - Uniao,000,Não se Aplica,0.00,1421.64
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501991200,Rec. Rend. Aplic Fin. CIDE - Estado,A,7,1047,CIDE - Contrib. Interv. Dominio Economico - Estado,000,Não se Aplica,0.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501991300,Rec. Rend. Aplic Fin. PNATE - União,A,7,1048,PNATE - Progr.Nac.ApoioT.Escolar - Uniao,000,Não se Aplica,0.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132502000000,REMUN.DEPÓSITOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,2000.00,1171.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132502990000,REMUM.  OUTROS DEP. REC. NÃO VINCULADOS,S,6,,,000,Não se Aplica,2000.00,1171.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132502990100,Rec. Rendi. Aplic. Financ. LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1171.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,39695.00,20077.35
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,160003010100,Serv. Transporte de Escolares,A,7,1,Recurso Livre,000,Não se Aplica,14000.00,14220.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,160005990100,Serv. Transp. Com Veículos Sec. Saúde,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,160013010000,Serviços de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,420.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,160013040000,Serviços de Expedição de Certificados,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,160013070000,Serviços de Fotocópias e/ou Cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,160019010000,Ingressos CMD,A,6,1,Recurso Livre,000,Não se Aplica,1300.00,639.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,160099010000,Serviços de Máquinas - Geral,A,6,1,Recurso Livre,000,Não se Aplica,7500.00,860.60
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,160099050000,Serv. Máquinas - Patrulh. Agríc. Munic.,A,6,1,Recurso Livre,000,Não se Aplica,14295.00,3937.75
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,160099060000,Serv. Máquina Estado,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,3366210.00,3810339.22
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2104960.00,2422647.72
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,1903600.00,2020919.18
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172101020000,COTA-PARTE do FPM - 100%,S,6,,,000,Não se Aplica,1900000.00,2013339.24
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172101020100,Cota-Parte do FPM - Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,1140000.00,1207207.35
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172101020200,Cota-Parte do FPM - MDE-10%,A,7,20,M.D.E.,000,Não se Aplica,190000.00,201333.82
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172101020300,Cota-Parte do FPM - Fundef-15%,A,7,30,FUNDEF,000,Não se Aplica,285000.00,302399.01
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172101020400,Cota-Parte do FPM - ASPS-15%,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,285000.00,302399.06
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172101050000,COTA-PARTE do ITR - 100%,S,6,,,000,Não se Aplica,3600.00,7579.94
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172101050100,Cota-Parte do ITR - Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,2160.00,4552.56
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172101050200,Cota-Parte do ITR - MDE-25%,A,7,20,M.D.E.,000,Não se Aplica,900.00,1895.10
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172101050300,Cota-Parte do ITR - ASPS-15%,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,540.00,1132.28
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,36800.00,73126.97
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172109010000,TRANSF.FINANC.ICMS-DESON.-LC 87/96 -100%,S,6,,,000,Não se Aplica,36800.00,26094.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172109010100,Trasnf.Financ.- L.C. 87/96 - Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,22080.00,15656.53
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172109010200,Trasnf.Financ.- L.C. 87/96 - MDE-10%,A,7,20,M.D.E.,000,Não se Aplica,3680.00,2609.39
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172109010300,Trasnf.Financ.- L.C. 87/96 - FUNDEF-15%,A,7,30,FUNDEF,000,Não se Aplica,5520.00,3914.04
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172109010400,Trasnf.Financ.- L.C. 87/96 - ASPS-15%,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,5520.00,3914.04
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,47032.97
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172109990300,Pronaf Infraestrutura - Quiosque,A,7,1041,PRONAF-Infraestrutura - Quiosque,000,Não se Aplica,0.00,41090.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172109992000,CEX - Auxilio Finac. Exf. Exportador (MP 193/04),A,7,1,Recurso Livre,000,Não se Aplica,0.00,5942.97
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA,S,5,,,000,Não se Aplica,14600.00,22630.16
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172122700000,Cota-Parte Fundo Esp. do Petróleo - FEP,A,6,1021,F.E.P. - Uniao,000,Não se Aplica,14600.00,22630.16
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133000000,TRANSF.REC.do SUS-REPASSE FUNDO a FUNDO,S,5,,,000,Não se Aplica,132500.00,179594.81
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1012,PAB-FIXO - Uniao,000,Não se Aplica,39000.00,47335.74
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133020000,PISO DE ATENÇÃO BÁSICA - PAB-Variável,S,6,,,000,Não se Aplica,92360.00,107332.75
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133020100,Ações Básicas de Vig. Sanitária- União,A,7,1015,Vigil. Sanitaria - Uniao,000,Não se Aplica,940.00,1048.91
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133020300,Progr. de Assist. Farmac. Básica - União,A,7,1016,Farmacia Basica - Uniao,000,Não se Aplica,3820.00,4537.12
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133020500,Programa de Saúde da Família - PSF-União,A,7,1013,P.S.F. - Uniao,000,Não se Aplica,64700.00,66880.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133020600,Progr.de Agentes Com.da Saúde PACS-União,A,7,1018,P.A.C.S. - Uniao,000,Não se Aplica,22900.00,24000.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133020700,Prog.Nac.Vig.Epidem./Contr.Doenças-União,A,7,1042,FMS-Vig. Epidemiologica - Uniao,000,Não se Aplica,0.00,10866.72
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133990000,OUTRAS TRANSFERÊNCIAS DA UNIÃO p/ SUS,S,6,,,000,Não se Aplica,1140.00,24926.32
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133990100,Transferências - Cadastro SUS-União,A,7,1026,Cartao SUS - Uniao,000,Não se Aplica,240.00,72.90
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133990200,Sia Sus Não Pab,A,7,1020,Sia Sus Nao Pab - Uniao,000,Não se Aplica,350.00,245.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133990300,Med. Saúde Mental - União,A,7,1037,Saude Mental - Uniao,000,Não se Aplica,550.00,522.72
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133990400,Incent. Saúde Bucal - União,A,7,1043,Incent. Saude Bucal - Uniao,000,Não se Aplica,0.00,23900.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133990500,Campanha Vacinação - Polio  - União,A,7,1049,Camp. Vacinacao-Polio  - Uniao,000,Não se Aplica,0.00,83.70
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133990600,Campanha Vacinação - Idoso  - União,A,7,1051,Camp. Vacinacao-Idoso  - Uniao,000,Não se Aplica,0.00,67.80
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172133990700,Camp. Vacinação-Tríplice Viral  - União,A,7,1052,Camp. Vacinacao-Triplice Viral  - Uniao,000,Não se Aplica,0.00,34.20
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172134000000,TRANSF. DE RECURSOS do F.N.A.S.,S,5,,,000,Não se Aplica,1260.00,2695.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172134010000,Programa de Atenção à Criança - PAC,A,6,1033,PAC/ASE-FAM - Uniao,000,Não se Aplica,0.00,1320.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172134030000,Prog.Apoio à Pessoas Portad.Defic. - PPD,A,6,1034,PPD/REAB-COM - Uniao,000,Não se Aplica,1260.00,1375.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS do FNDE,S,5,,,000,Não se Aplica,16200.00,123681.60
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172135010000,Transf. p/ Merenda Escolar-União,A,6,1011,Conv. Merenda Escolar - Uniao,000,Não se Aplica,16200.00,18436.80
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172135990000,OUTRAS TRANSF. RECURSOS do FNDE,S,6,,,000,Não se Aplica,0.00,105244.80
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172135990100,PNTE - Prog. Nac. Transp. Escolar -União,A,7,1045,PNTE - Prog. Nac. Transp. Escolar - Uniao,000,Não se Aplica,0.00,50000.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172135990200,Aux. Salário Educação - União,A,7,1044,Salario Educacao - Uniao,000,Não se Aplica,0.00,32410.81
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172135990300,PNATE- Progr. Nac. Apoio Transp. Escolar,A,7,1048,PNATE - Progr.Nac.ApoioT.Escolar - Uniao,000,Não se Aplica,0.00,22833.99
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172200000000,TRANSFERÊNCIA DOS ESTADOS,S,4,,,000,Não se Aplica,854350.00,864989.93
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,777750.00,819780.21
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201010000,COTA-PARTE do ICMS - 100%,S,6,,,000,Não se Aplica,700000.00,741892.86
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201010100,Cota-Parte do ICMS - Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,420000.00,450398.36
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201010200,Cota-Parte do ICMS - MDE-10%,A,7,20,M.D.E.,000,Não se Aplica,70000.00,74089.10
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201010300,Cota-Parte do ICMS - FUNDEF-15%,A,7,30,FUNDEF,000,Não se Aplica,105000.00,108820.33
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201010400,Cota-Parte do ICMS - ASPS-15%,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,105000.00,108585.07
