﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501993900,Rend. Aplic. Viveiro Florestal,A,7,1058,Viveiro Florestal,000,Não se Aplica,0.00,44.53
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132502000000,REC.DEP.REC. NAO VINCULADOS,S,5,,,000,Não se Aplica,48000.00,29796.81
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132502990000,REMUN.OUTR.DEPOS.BANCAR. NAO VINCULADOS,S,6,,,000,Não se Aplica,48000.00,29796.81
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132502990100,Rend Aplic Dep Bancarios Rec Proprio,A,7,1,Livre,000,Não se Aplica,48000.00,29796.81
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,34800.00,11789.37
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160003010000,Servicos Transporte Rodoviario,A,6,1,Livre,000,Não se Aplica,20000.00,9652.88
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160005990100,Servicos SIA/SUS,A,7,1010,SIA-SUS,000,Não se Aplica,4000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160099010000,Servicos de Maquinas,A,6,1,Livre,000,Não se Aplica,5800.00,2136.49
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160099020000,Serv Pavim e Repavimentacao,A,6,1,Livre,000,Não se Aplica,5000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13035299.20,11607883.44
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172000000000,TARNSF. INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12588099.20,11314786.45
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172100000000,TRANSF. DA UNIAO,S,4,,,000,Não se Aplica,5814453.20,5195403.27
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4936800.00,4315774.68
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020000,FUNDO PARTICIP. DOS MUNICIPIOS,S,6,,,000,Não se Aplica,4722700.00,4092643.60
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020100,Quota-Parte FPM Proprio,A,7,1,Livre,000,Não se Aplica,2833620.00,2455186.17
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020200,Quota-Parte FPM MDE,A,7,20,MDE,000,Não se Aplica,472270.00,409364.35
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020300,Quota-Parte FPM FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,708405.00,614046.54
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020400,Quota-Parte FPM ASPS,A,7,40,ASPS,000,Não se Aplica,708405.00,614046.54
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101050000,IMPOSTO S/PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,65000.00,95649.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101050100,Quota-Parte ITR Proprio,A,7,1,Livre,000,Não se Aplica,39000.00,57389.35
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101050200,Quota-Parte ITR MDE,A,7,20,MDE,000,Não se Aplica,16250.00,23912.29
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101050300,Quota-Parte ITR ASPS,A,7,40,ASPS,000,Não se Aplica,9750.00,14347.36
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101300000,Quota-Parte Salario Educacao,A,6,1016,Salario Educacao,000,Não se Aplica,149100.00,127482.08
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109000000,OUTRAS TRANSF. UNIAO,S,5,,,000,Não se Aplica,265500.00,175075.49
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109010000,TRANSF. FINANC.L.C. 87/96,S,6,,,000,Não se Aplica,186300.00,122181.80
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109010100,Quota-Parte LC 87/96 Proprio,A,7,1,Livre,000,Não se Aplica,111780.00,73309.04
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109010200,Quota-Parte LC 87/96 MDE,A,7,20,MDE,000,Não se Aplica,18630.00,12218.18
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109010300,Quota-Parte LC 87/96 FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,27945.00,18327.29
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109010400,Quota-Parte LC 87/96 ASPS,A,7,40,ASPS,000,Não se Aplica,27945.00,18327.29
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109030000,COTA PARTE FUNDO ESPECIAL PETROLEO,A,6,1,Livre,000,Não se Aplica,79200.00,52893.69
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109990000,Demais tranf.Uniao,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109990100,CONSAD- Cons.seg.alim.des.local,A,7,1,Livre,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109992000,Receita CEX,A,7,1,Livre,000,Não se Aplica,0.00,28528.84
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172122600000,COMP.FIN.EXT.MIN.CFEM,A,6,1,Livre,000,Não se Aplica,0.00,107.01
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133000000,TRANSFERENCIAS SUS,S,5,,,000,Não se Aplica,447289.20,584678.23
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133010000,Transferencia PAB Fixo,A,6,1001,PAB-Fixo,000,Não se Aplica,248904.00,276494.72
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133020000,TRANSFERENCIA PAB VARIAVEL,S,6,,,000,Não se Aplica,131380.00,179391.47
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133020100,PABA Vig Sanitaria,A,7,1004,PAB-Vig.Sanit.,000,Não se Aplica,5200.00,5182.32
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133020300,PABA Farmacia Basica,A,7,1005,PAB-Farm.Basica,000,Não se Aplica,24000.00,22470.50
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133020400,PABA Carencia Nutricional,A,7,1038,PAB-Carencia Nutricional,000,Não se Aplica,12900.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133020500,PABA PSF Progr Saude da Familia,A,7,1053,PAB-PSF,000,Não se Aplica,56000.00,112928.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133020600,PABA PACS Progr Ag Com de Saude,A,7,1002,PAB-PACS,000,Não se Aplica,89280.00,116400.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133020700,TRANSF.SIA/SUS,A,7,1010,SIA-SUS,000,Não se Aplica,3000.00,12873.12
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133020800,PABA Vig Epidemiologica,A,7,1055,PABA Vig Epidemiologica,000,Não se Aplica,0.00,35338.65
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133990000,OUTRAS TRANSF.UNIAO SUS,S,6,,,000,Não se Aplica,8005.20,2990.92
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133990100,Cad Nac Usuarios SUS,A,7,1034, Cartao SUS,000,Não se Aplica,3330.00,185.80
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133990200,PABA Saude Mental,A,7,1006,PAB-Saude Mental,000,Não se Aplica,4675.20,2805.12
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172134000000,OUTRAS TRANSF UNIAO SAC,S,5,,,000,Não se Aplica,29144.00,25444.90
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172134010000,Progr Atencao a Crianca-PAC,A,6,1040,PAC,000,Não se Aplica,29144.00,25444.90
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172135000000,TRANSF.REC. FNDE,S,5,,,000,Não se Aplica,135720.00,64757.60
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172135010000,Merenda Escolar FNDE PNAE,A,6,1008,MERENDA- FNDE,000,Não se Aplica,127320.00,50259.60
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172135020000,Merenda PNAC Creche,A,6,1050,PNAC,000,Não se Aplica,8400.00,4770.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172135030000,Transp. Escolar PNATE,A,7,1059,PNATE,000,Não se Aplica,0.00,9728.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172135040000,Programa PDDE,A,7,1031,PDDE,000,Não se Aplica,0.00,1036.52
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172200000000,TRANSFERENCIAS DO ESTADO,S,4,,,000,Não se Aplica,5037946.00,4255277.56
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201000000,PARTICIPACAO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,4850846.00,4132757.91
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201010000,QUOTA-PARTE ICMS,S,6,,,000,Não se Aplica,4537446.00,3751508.77
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201010100,Quota-Parte ICMS Proprio,A,7,1,Livre,000,Não se Aplica,2722467.60,2250905.22
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201010200,Quota-Parte ICMS MDE,A,7,20,MDE,000,Não se Aplica,453744.60,375150.91
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201010300,Quota-Parte ICMS FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,680616.90,562726.32
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201010400,Quota-Parte ICMS ASPS,A,7,40,ASPS,000,Não se Aplica,680616.90,562726.32
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201020000,QUOTA-PARTE IPVA,S,6,,,000,Não se Aplica,200000.00,226708.09
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201020100,Quota-Parte IPVA Proprio,A,7,1,Livre,000,Não se Aplica,120000.00,136014.31
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201020200,Quota-Parte IPVA MDE,A,7,20,MDE,000,Não se Aplica,50000.00,56683.74
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201020300,Quota-Parte IPVA ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,34010.04
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201040000,COTA PARTE IPI S/EXPORTACAO,S,6,,,000,Não se Aplica,113400.00,116615.75
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201040100,Quota-Parte IPI s/Export Proprio,A,7,1,Livre,000,Não se Aplica,68040.00,73467.95
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201040200,COTA PARTE IPI S/EXPORTACAO - MDE3,A,7,20,MDE,000,Não se Aplica,11340.00,11661.56
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201040300,COTA PARTE IPI S/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,17010.00,17492.35
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201040400,COTA PARTE IPI S/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,17010.00,13993.89
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201130000,Contribuicao CIDE,A,7,1,Livre,000,Não se Aplica,0.00,37925.30
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172203010000,Cota Parte Sal.Educacao,A,7,1016,Salario Educacao,000,Não se Aplica,0.00,14093.81
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172209000000,OUTRAS TRANSF. ESTADO,S,5,,,000,Não se Aplica,10500.00,835.41
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172209030000,COTA PARTE MULTA TRANSITO,A,6,1,Livre,000,Não se Aplica,10500.00,835.41
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233000000,TRANSF.REC.ESTADO P/PROGRAMA SAUDE-FUNDO,S,5,,,000,Não se Aplica,176600.00,88037.53
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233010000,TRANSF.MUNICIP.SOLIDAR. SAUDE,S,6,,,000,Não se Aplica,60000.00,700.87
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233010100,FES Progr Munic Solidaria,A,7,1012,FES-Mun.Resolve,000,Não se Aplica,60000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233010200,FES Saude Mental,A,7,1028,PMS Saude Mental,000,Não se Aplica,0.00,700.87
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233010300,FES Prog. Munic. Resolve,A,7,1012,FES-Mun.Resolve,000,Não se Aplica,0.00,19552.90
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233020000,FES Incentivo ao PSF,A,6,1052,FES- PSF,000,Não se Aplica,36000.00,40000.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233030000,FES Farmacia Basica,A,6,1027,FES- Farmacia Basica,000,Não se Aplica,2900.00,6741.16
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233040000,FES Vig Epidemiologica,A,6,1015,FES-Vig.Epidem.,000,Não se Aplica,19700.00,300.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233050000,FES Plus Progr Vig Epidemiologica,A,6,1042,FES-Plus Epidem,000,Não se Aplica,35500.00,25355.50
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233060000,FES Verao com Vida,A,6,1041,FES-Verao Vida,000,Não se Aplica,22500.00,7500.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233070000,INCENTIVO PACS,A,6,1054,FES-PACS,000,Não se Aplica,0.00,7440.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172400000000,TRANSF.MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1735700.00,1864105.62
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172401000000,TRANSF. FUNDEF,S,5,,,000,Não se Aplica,1735700.00,1859111.14
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172401010000,Transf Rec FUNDEF-FPM,A,6,30,FUNDEF,000,Não se Aplica,867850.00,325154.76
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172401020000,Transf Rec FUNDEF-LC 87/96,A,6,30,FUNDEF,000,Não se Aplica,86875.00,91292.94
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172401030000,Transf Rec FUNDEF-ICMS,A,6,30,FUNDEF,000,Não se Aplica,746261.00,1395040.83
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172401040000,Transf Rec FUNDEF-IPI Exp,A,6,30,FUNDEF,000,Não se Aplica,34714.00,45159.49
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172401050000,Transf.Rec.FUNDEF- LC 91/97- 100%,A,6,30,FUNDEF,000,Não se Aplica,0.00,2463.12
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172401060000,Transf.Rec. FUNDEF - CEX,A,6,30,FUNDEF,000,Não se Aplica,0.00,4994.48
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172401990000,Transf.Fundef Exerc.Ant.,A,6,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176000000000,TRANSF. DE CONVENIOS,S,3,,,000,Não se Aplica,447200.00,293096.99
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176100000000,TRANF. CONVENIOS UNIAO,S,4,,,000,Não se Aplica,0.00,8547.64
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176101000000,TRANF. MIN. PREV. ASIST. SOCIAL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176101010100,Convenio API,A,6,1061,API,000,Não se Aplica,0.00,8547.64
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176200000000,TRANSF.CONV . ESTADOS,S,4,,,000,Não se Aplica,447200.00,284549.35
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176210000000,Conv Transp Escolar SEC/RS,A,5,1014,Transp.Esc.SEC/RS,000,Não se Aplica,109200.00,134898.71
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176214000000,Convenio PRADEM,A,5,1,Livre,000,Não se Aplica,280000.00,61373.90
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176215000000,Conv Merenda Escolar SEC/RS,A,5,1,Livre,000,Não se Aplica,8000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176216000000,Convenio - Centro Psicossocial,A,5,1051,Centro Psicossocial,000,Não se Aplica,50000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176217000000,CONVENIO PEAS,A,5,1020,Fdo Assist.social,000,Não se Aplica,0.00,10470.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176218000000,Conv. Prim. Inf. Melhor,A,5,1057,Primeira Infancia,000,Não se Aplica,0.00,3150.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176219000000,Convenio Viveiro Florestal,A,5,1058,Viveiro Florestal,000,Não se Aplica,0.00,74656.74
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,746210.00,548588.68
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,79010.00,80953.49
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191100000000,MULTAS JUROS MORA DE TRIBUTOS,S,4,,,000,Não se Aplica,6210.00,7946.96
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191138000000,MULT.JUROS DE MORA S/IPTU,S,5,,,000,Não se Aplica,3200.00,3437.17
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191138010000,Mt e Jr IPTU Proprio,A,6,1,Livre,000,Não se Aplica,2000.00,2062.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191138020000,Mt e Jr IPTU MDE,A,6,20,MDE,000,Não se Aplica,750.00,859.56
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191138030000,Mt e Jr IPTU ASPS,A,6,40,ASPS,000,Não se Aplica,450.00,515.61
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191140000000,MULTA JUROS MORA ISS,S,5,,,000,Não se Aplica,1610.00,2435.16
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191140010000,Mt e Jr ISS Proprio,A,6,1,Livre,000,Não se Aplica,970.00,1461.01
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191140020000,Mt e Jr ISS MDE,A,6,20,MDE,000,Não se Aplica,400.00,608.88
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191140030000,Mt e Jr ISS ASPS,A,6,40,ASPS,000,Não se Aplica,240.00,365.27
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191199000000,"MULTA,JURO MORA OUTROS TRIBUTOS",S,5,,,000,Não se Aplica,1400.00,2074.63
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191199010000,MULTA JUROS MORA DAS TAXAS,A,6,1,Livre,000,Não se Aplica,1400.00,2074.63
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191300000000,MULTA JURO MORA DIVIDA ATIVA OUT.TRIBUTO,S,4,,,000,Não se Aplica,71000.00,68590.82
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191311000000,MULT.JUR.MORA DIV.ATIVA IPTU,S,5,,,000,Não se Aplica,58200.00,63855.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191311010000,Mt e Jr Div At IPTU Proprio,A,6,1,Livre,000,Não se Aplica,34920.00,38312.04
