﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1130000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1120000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2421990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,1120000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2421990100000,CONVENIO UNIAO/DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,1120000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2422990000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2422990100000,CONVENIO ESTADO/DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2471000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2471990000000,OUTRAS TRANSF. DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2471990100000,CONVENIO UNIAO/DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2500000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2590000000000,OUTRAS RECEITAS DE CAPITAL,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2590030000000,OUTRAS RECEITAS DE CAPITAL,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2590030100000,RECEITAS DIVERSAS DE CAPITAL/DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,10000.00,0.00
