﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721330203000,Programa de Assistencia Farmaceutica Basica,A,7,1001,PAB - Plano Assist.Basica,000,Não se Aplica,0.00,4714.71
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721330205000,Programa de Saude da Familia - PSF,A,7,1001,PAB - Plano Assist.Basica,000,Não se Aplica,67920.00,90460.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721330206000,Programa de Agentes Comunitarios   da Saude - PACS,A,7,1001,PAB - Plano Assist.Basica,000,Não se Aplica,0.00,7020.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721330208000,Medicamentos Saude Mental,A,7,1009,Saude Mental,000,Não se Aplica,0.00,617.88
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721330300000,Transferencia de Alta e Media      Complexidade - SIA/SIH,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3610.61
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721339900000,Outras Transferencias da Uniao p/ o Sistema Unico de Saude - SUS,S,6,,,000,Não se Aplica,15600.00,16200.50
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721339901000,Transferencia - Cadastro SUS,A,7,1001,PAB - Plano Assist.Basica,000,Não se Aplica,0.00,0.50
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721339904000,Saude Bucal,A,7,1010,Saude Bucal,000,Não se Aplica,15600.00,16200.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721350000000,TRANSF. DE RECURSOS DO FUNDO       NAC. DO DESENV. DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,11850.00,35778.05
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721350100000,Transferencia da Uniao para a      Merenda Escolar,A,6,1002,Transf.Merenda Escolar,000,Não se Aplica,11850.00,12420.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721350300000,Transf.Uniao Plano Nac.Aux.Transp.Escolar-PNATE,A,6,1027,T.Escolar-PNATE,000,Não se Aplica,0.00,23358.05
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1291325.89,1107606.09
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1174843.66,1059920.54
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010100000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1057698.74,976024.95
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010101000,Cota-Parte do ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,634619.25,586215.15
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010102000,Cota-Parte do ICMS - MDE,A,7,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,105769.87,97002.44
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010103000,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo Des.Ens.-FUNDEF,000,Não se Aplica,158654.81,146403.68
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010104000,Cota-Parte do ICMS - ASPS,A,7,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,158654.81,146403.68
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010200000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,23935.63,30508.91
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010201000,Cota-Parte do IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17171.23,18305.40
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010202000,Cota-Parte do IPVA - MDE,A,7,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,2861.87,7627.21
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010203000,Cota-Parte do IPVA - ASPS,A,7,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,3902.53,4576.30
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,34583.80,25846.81
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010401000,Cota-Parte do IPI/EXPORTACAO -     PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20750.28,15508.24
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010402000,Cota-Parte do IPI/EXPORTACAO - MDE,A,7,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,3458.38,3386.76
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010403000,Cota-Parte do IPI/EXPORTACAO -     FUNDEF,A,7,30,Fundo Des.Ens.-FUNDEF,000,Não se Aplica,5187.57,3174.52
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722010404000,Cota-Parte do IPI/EXPORTACAO - ASPS,A,7,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,5187.57,3777.29
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722011300000,COTA PARTE CONT.INTERV.DOMINIO ECONOMICO-CIDE,A,6,1029,CIDE,000,Não se Aplica,0.00,13687.83
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722013000000,COTA-PARTE DA CONTRIBUICAO DO      SALARIO EDUCACAO,A,6,1005,Salario Educacao,000,Não se Aplica,58625.49,13852.04
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722330000000,TRANSF. DE REC.DO ESTADO P/ PROG.  DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,116482.23,47433.39
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722330100000,Transferencia da Municipalizacao   Solidaria da Saude,S,6,,,000,Não se Aplica,57607.72,7480.13
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722330101000,Fracao Principal da Municipalizacao Solidaria,A,7,1003,Municipalizacao Solidaria,000,Não se Aplica,41607.72,5480.13
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722330102000,Programa de Atendimento A Saude    Mental,A,7,1001,PAB - Plano Assist.Basica,000,Não se Aplica,0.00,500.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722330103000,Programa de Atendimento A Saude    Bucal,A,7,1010,Saude Bucal,000,Não se Aplica,16000.00,1500.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722330300000,Programa Farmacia Basica,A,6,1008,Farmacia Basica,000,Não se Aplica,2828.15,1414.40
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722330400000,Programa de Vigilancia             Epidemiologica,A,6,1020,Vigilancia Epidemiologica,000,Não se Aplica,7800.00,10718.73
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722339900000,Outras Transf.de Rec.do Estado p/  Prog.de Saude-Repasse Fundo a Fundo,S,6,,,000,Não se Aplica,48246.36,27820.13
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722339901000,MUNIC.RESOLVA (G.PABA),A,7,1003,Municipalizacao Solidaria,000,Não se Aplica,24006.36,5480.13
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722339902000,Prog.Saude da Familia - PSF,A,7,1001,PAB - Plano Assist.Basica,000,Não se Aplica,24240.00,22340.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722990000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,0.00,252.16
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1722990300000,Cota-Parte da Multa de Transito,A,6,30,Fundo Des.Ens.-FUNDEF,000,Não se Aplica,0.00,252.16
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,529564.20,525571.08
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1724010000000,TRANSF.REC.FUNDO MANUT.DESENV.ENS. FUNDAMENT.VALORIZ.MAGIST.- FUNDEF,A,5,30,Fundo Des.Ens.-FUNDEF,000,Não se Aplica,529564.20,525571.08
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1760000000000,TARNSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,251684.00,209090.09
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761000000000,TRANSFERENCIAS DE CONVENIOS DA     UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,135200.00,123750.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761020000000,TRANSFERENCIAS DE CONVENIOS DA     UNIAO DESTINADOS A PROG.DE EDUCACAO,A,5,1023,PNTE,000,Não se Aplica,50000.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,85200.00,123750.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761990100000,BPC - PPD,A,6,1017,Convenio PPD,000,Não se Aplica,10800.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761990200000,Reabilitacao de PPD,A,6,1017,Convenio PPD,000,Não se Aplica,10800.00,1800.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761990300000,Capac.Conselho e Gestores(Tec.Cons),A,6,1026,Tecnicos e Conselheiros,000,Não se Aplica,3000.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761990400000,Agente Jovem,A,6,1024,ASSIST.SOCIAL A CRIANCA E AO ADOLESCENTE,000,Não se Aplica,9360.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761990500000,PAC/ASEFAM,A,6,1024,ASSIST.SOCIAL A CRIANCA E AO ADOLESCENTE,000,Não se Aplica,3960.00,1950.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761990600000,Grupo de Convivencia - Idosos,A,6,1025,PAI,000,Não se Aplica,19440.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761990700000,BPC - Idosos,A,6,1025,PAI,000,Não se Aplica,8400.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761990800000,API - Conviver,A,6,1025,PAI,000,Não se Aplica,19440.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761990900000,Convenio Fundo Nac.Assistencia,A,6,1028,Fundo Nac.Assistencia,000,Não se Aplica,0.00,40000.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761991000000,Transf.Conv.0166508-26/04 Eletr.Rur,A,6,1031,Eletrif.Rural,000,Não se Aplica,0.00,50000.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1761991100000,Transf.Conv.0143913-40/04 Esp.Solid,A,6,1032,Esporte Solidario,000,Não se Aplica,0.00,30000.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762000000000,"TRANSF.DE CONV.DOS ESTADOS, DO     DISTRITO FEDERAL E DE SUAS ENTID.",S,4,,,000,Não se Aplica,116484.00,85340.09
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762020000000,TRANSF. DE CONVENIOS DOS ESTADOS   DESTINADAS AOS PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,85340.09
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762020100000,Transferencias de Convenios para o Transporte Escolar,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,0.00,81258.50
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762020400000,Transferencias do Convenio PRADEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,4081.59
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,116484.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762990300000,Programa de Atendimento a Crianca,A,6,1009,Saude Mental,000,Não se Aplica,0.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762990400000,Programa de Apoio a Pessoa         Portadora de Deficiencia,A,6,1017,Convenio PPD,000,Não se Aplica,13440.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762990500000,Programa de Atencao a Pessoa Idosa,A,6,1025,PAI,000,Não se Aplica,25920.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762990600000,Programa ASEMA - Apoio Socio-Educ. em Meio Aberto,A,6,1024,ASSIST.SOCIAL A CRIANCA E AO ADOLESCENTE,000,Não se Aplica,23040.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762990700000,Programa OASF - Orientacao e Apoio Socio-Familiar,A,6,1021,OASF,000,Não se Aplica,6144.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762991000000,Reabilitacao de PPDs,A,6,1017,Convenio PPD,000,Não se Aplica,3600.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762991100000,Cap.Conselho e Gestores(Tec.e Conselheiros),A,6,1026,Tecnicos e Conselheiros,000,Não se Aplica,3000.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762991200000,Programa de Renda Minima,A,6,1021,OASF,000,Não se Aplica,13500.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762991300000,Geracao de Renda(OASF),A,6,1021,OASF,000,Não se Aplica,5400.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762991400000,Agente Jovem,A,6,1024,ASSIST.SOCIAL A CRIANCA E AO ADOLESCENTE,000,Não se Aplica,3120.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762991500000,PAC/ASEFAM,A,6,1024,ASSIST.SOCIAL A CRIANCA E AO ADOLESCENTE,000,Não se Aplica,1320.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762991600000,Trabalho Educativo,A,6,1024,ASSIST.SOCIAL A CRIANCA E AO ADOLESCENTE,000,Não se Aplica,11520.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1762991700000,API - Conviver,A,6,1025,PAI,000,Não se Aplica,6480.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,79062.11,108178.84
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,12646.64,14623.98
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,162.34,508.93
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911380000000,MULTAS E JUROS DE MORA DO IMPOSTO  SOBRE A PROP.TERRIT.URBANA - IPTU,S,5,,,000,Não se Aplica,162.34,385.35
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911380100000,Multas e juros de mora do IPTU -   PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,97.40,231.23
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911380200000,Multas e juros de mora do IPTU -   MDE,A,6,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,40.59,96.33
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911380300000,Multas e juros de mora do IPTU -   ASPS,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,24.35,57.79
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911400000000,MULTAS E JUROS DE MORA DO IMPOSTO  S/SERVICOS DE QUALQUER NATUREZA-ISS,S,5,,,000,Não se Aplica,0.00,49.43
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911400100000,Multas e juros de mora do ISS -    PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,29.56
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911400200000,Multas e juros de mora do ISS - MDE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,12.39
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911400300000,Multas e juros de mora do ISS -    ASPS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,7.48
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS   TRIBUTOS,S,5,,,000,Não se Aplica,0.00,74.15
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1911990100000,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,74.15
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913000000000,MULTA E JUROS DE MORA DA DIVIDA    ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,12484.30,12750.52
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913110000000,MULTAS E JUROS DE MORA DA DIVIDA   ATIVA DO IPTU,S,5,,,000,Não se Aplica,12280.25,10729.65
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913110100000,Multas e Juros de Mora da Divida   Ativa do IPTU - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,7368.15,6262.16
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913110200000,Multa e Juros de Mora da Divida    Ativa do IPTU - MDE,A,6,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,3070.06,2767.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913110300000,Multa e Juros de Mora da Divida    Ativa do IPTU - ASPS,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,1842.04,1700.49
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913130000000,MULTAS E JUROS DE MORA DA DIVIDA   ATIVA DO ISS,S,5,,,000,Não se Aplica,204.05,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913130100000,Multa e Juros de Mora da Divida    Ativa do ISS - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,122.43,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913130200000,Multa e Juros de Mora da Divida    Ativa do ISS - MDE,A,6,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,51.01,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913130300000,Multa e Juros de Mora da Divida    Ativa do ISS - ASPS,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,30.61,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913980000000,MULTAS E JUROS DE MORA DA D.ATIVA  DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,970.14
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913990000000,MULTAS E JUROS DE MORA DA DIVIDA   ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,1050.73
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1913990100000,Multa e Juros de Mora da Divida    Ativa das Taxas,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,0.00,1050.73
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1915000000000,MULTAS E JUROS DE MORA DA DIVIDA   ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,1298.21
