﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050100000,Cota-Parte do  ITR  - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,66000.00,106588.27
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050200000,Cota-Parte do  ITR  - MDE,A,7,20,MDE,000,Não se Aplica,27500.00,44411.77
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050300000,Cota-Parte do  ITR  - ASPS,A,7,40,ASPS,000,Não se Aplica,16500.00,26647.07
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101300000000,COTA-PARTE DA CONTRIBUIÇÃO DO SALÁRIO-ED,A,6,1513,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,0.00,128942.96
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,394000.00,305399.71
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSF.FINAN.ICMS-DESONERACAO-L.C.87/96,S,6,,,000,Não se Aplica,394000.00,267332.17
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109010100000,Transf.Financ. - L.C. n.87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,236400.00,160399.26
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109010200000,Transf.Financ. - L.C. n.87/96 - MDE,A,7,20,MDE,000,Não se Aplica,39400.00,26733.21
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109010300000,Transf.Financ. - L.C. n.87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,59100.00,40099.85
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109010400000,Transf.Financ. - L.C. n.87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,59100.00,40099.85
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,38067.54
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109990300000,TRANSPORTE ESCOLAR-UNIAO,A,7,1514,TRANSPORTE ESCOLAR-UNIAO,000,Não se Aplica,0.00,38067.54
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA COMPENS. FINANCEIRA,S,5,,,000,Não se Aplica,70000.00,70312.99
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL PETROLEO-FEP,A,6,1509,FUNDO ESPECIAL,000,Não se Aplica,70000.00,70312.99
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSF.REC.SIST.UNICO SAUDE-SUS REP.FUND,S,5,,,000,Não se Aplica,870000.00,874332.11
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133010000000,Piso de Atenção Básica - PAB-Fixo,A,6,1502,MINIST. SAUDE-PAB,000,Não se Aplica,400000.00,473411.51
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133020000000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,170000.00,118156.02
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133020100000,Ações Básicas de Vigilância Sanitária,A,7,1504,MINIST.SAUDE-VIGIL.SANITARIA,000,Não se Aplica,30000.00,6309.92
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133020300000,Programa de Assistência Farmacêutica Bás,A,7,1503,MINIST.SAUDE-F.BASICA-S.MENTAL,000,Não se Aplica,110000.00,67232.10
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133020400000,Programa de Combate às Carências Nutrici,A,7,1505,MINIST.SAUDE-CAR.NUTRICIONAL,000,Não se Aplica,30000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133020500000,Programa de Saúde da Família - PSF,A,7,1516,MIN.SAUDE-PSF/SAUDE BUCAL,000,Não se Aplica,0.00,44614.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133990000000,Outras Transferência da União para o Sis,S,6,,,000,Não se Aplica,300000.00,282764.58
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133990100000,Transferência - Cadastro SUS,A,7,40,ASPS,000,Não se Aplica,300000.00,282764.58
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000000000,TRANSF RECURSOS FUNDO NACIONAL ASSIST SO,S,5,,,000,Não se Aplica,205000.00,194099.66
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134010000000,Programa de Atenção à Criança - PAC,A,6,1510,PROGR.SERV.ASSISTENCIAIS,000,Não se Aplica,90000.00,91327.96
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134020000000,Programa de Apoio à Pessoa Idosa - API,A,6,1510,PROGR.SERV.ASSISTENCIAIS,000,Não se Aplica,30000.00,25725.70
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134030000000,Programa de Apoio à Pessoa Portadora de,A,6,1510,PROGR.SERV.ASSISTENCIAIS,000,Não se Aplica,70000.00,69346.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134040000000,Programa de Apoio à Criança e ao Adolesc,A,6,1510,PROGR.SERV.ASSISTENCIAIS,000,Não se Aplica,15000.00,7700.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSF RECURSOS FUNDO NACIONAL DESENV ED,S,5,,,000,Não se Aplica,205000.00,67446.90
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135010000000,Transferência da União para a Merenda Es,A,6,1501,FNDE-MERENDA ESCOLAR,000,Não se Aplica,195000.00,60110.40
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135020000000,Transferência da União Programa Dinheiro,A,6,1511,MEC-PDDE,000,Não se Aplica,10000.00,7336.50
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7155000.00,7322642.52
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7030000.00,6950382.90
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,6060000.00,6216567.37
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010100000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,3636000.00,3729940.44
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010200000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,606000.00,621656.73
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010300000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,909000.00,932485.10
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010400000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,909000.00,932485.10
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,650000.00,505858.67
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020100000,Cota-Parte do  IPVA  - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,390000.00,303515.26
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020200000,Cota-Parte do  IPVA  - MDE,A,7,20,MDE,000,Não se Aplica,162500.00,126464.65
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020300000,Cota-Parte do  IPVA  - ASPS,A,7,40,ASPS,000,Não se Aplica,97500.00,75878.76
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO  IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,200000.00,192366.86
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040100000,Cota-Parte do IPI/EXPORTAÇÃO -  PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,120000.00,115420.18
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040200000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,19236.68
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040300000,Cota-Parte do IPI/EXPORTAÇÃO  - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,30000.00,28855.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040400000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,28855.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201300000000,COTA-PARTE DA CONTRIBUIÇÃO DO SALÁRIO-ED,A,6,1530,SALARIO EDUCACAO,000,Não se Aplica,120000.00,35590.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000000,TRANSF REC ESTADO P/PROGR SAÚDE - REPASS,S,5,,,000,Não se Aplica,100000.00,326643.75
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233010000000,Transferência da Municipalização Solidár,S,6,,,000,Não se Aplica,70000.00,294056.41
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233010100000,Fração Principal da Municipalização Soli,A,7,1534,MUN.SOLIDARIA SAUDE,000,Não se Aplica,50000.00,221791.38
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233010200000,Programa de Atendimento À Saúde Mental,A,7,1534,MUN.SOLIDARIA SAUDE,000,Não se Aplica,10000.00,72265.03
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233010300000,Programa de Atendimento À Saúde Bucal.,A,7,1534,MUN.SOLIDARIA SAUDE,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233030000000,Programa Farmácia Básica,A,6,1534,MUN.SOLIDARIA SAUDE,000,Não se Aplica,10000.00,18464.69
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233040000000,Programa de  Vigilância Epidemiológica,A,6,1534,MUN.SOLIDARIA SAUDE,000,Não se Aplica,20000.00,14122.65
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANSFERENCIAS ESTADO,S,5,,,000,Não se Aplica,25000.00,45615.87
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299010000000,PROGRAMA PRIMEIRA INFANCIA,A,6,1541,SECR.SAUDE-PROGR.PRIM.INFANCIA,000,Não se Aplica,0.00,2280.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299020000000,PROGRAMA SAUDE FAMILIA,A,6,1540,SECR.SAUDE-PSF-PROG.SAUDE FAM.,000,Não se Aplica,0.00,28960.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299030000000,COTA-PARTE MULTA DE TRANSITO,A,6,1533,MULTAS TRANSITO,000,Não se Aplica,25000.00,14375.87
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172400000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1347000.00,1548360.02
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERÊNCIAS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,1347000.00,1548360.02
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,217000.00,343433.88
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176100000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E D,S,4,,,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176101000000000,TRANSF CONVÊNIOS UNIÃO P/O SISTEMA ÚNICO,S,5,,,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176101020000000,Convênios com a Fundação Nacional de Saú,A,6,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176200000000000,"TRANSF CONVÊN ESTADOS, DISTRITO FED E DE",S,4,,,000,Não se Aplica,197000.00,343433.88
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202000000000,TRANSF.CONV.ESTADOS AOS PROG.EDUCACAO,S,5,,,000,Não se Aplica,147000.00,305201.48
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202010000000,TRANSF.CONV.P/TRANSPORTE ESCOLAR,A,6,1535,TRANSPORTE ESCOLAR,000,Não se Aplica,75000.00,189545.54
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202020000000,TRANSF.CONV.P/MERENDA ESCOLAR,A,6,1538,MERENDA ESCOLAR-CON/ESTADO,000,Não se Aplica,32000.00,38434.50
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202040000000,TRANSF.CONVENIO PRADEM,A,6,1531,PRADEM,000,Não se Aplica,40000.00,77221.44
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299000000000,OUTRAS TRANSF.CONV. DOS ESTADOS,S,5,,,000,Não se Aplica,50000.00,38232.40
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299020000000,Revisão de Benefícios de Prestação Conti,A,6,1536,SECR.TRABALHO-FMAS,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299030000000,Programa de Atendimento à Criança,A,6,1536,SECR.TRABALHO-FMAS,000,Não se Aplica,20000.00,38232.40
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299040000000,Programa de Apoio à Pessoa Portadora de,A,6,1536,SECR.TRABALHO-FMAS,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299050000000,Programa de Atenção à Pessoa Idosa,A,6,1536,SECR.TRABALHO-FMAS,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,916000.00,1047675.61
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,200000.00,68902.38
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,70000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO  IPTU,S,5,,,000,Não se Aplica,50000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138010000000,Multas e juros de mora do IPTU - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,30000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138020000000,Multas e juros de mora do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,12500.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138030000000,Multas e juros de mora do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,7500.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS MORA S/ ISSQN.,S,5,,,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140010000000,Multas e juros de mora do ISS - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,12000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140020000000,Multas e juros de mora do ISS - MDE,A,6,20,MDE,000,Não se Aplica,5000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140030000000,Multas e juros de mora do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA D,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311010000000,Multa e Juros de Mora da Dívida Ativa do,A,6,1,LIVRE,000,Não se Aplica,6000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311020000000,Multa e Juros de Mora da Dívida Ativa do,A,6,20,MDE,000,Não se Aplica,2500.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311030000000,Multa e Juros de Mora da Dívida Ativa do,A,6,40,ASPS,000,Não se Aplica,1500.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,100000.00,68902.38
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191918000000000,MULTAS DE ALUGUEIS,A,5,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191950000000000,MULTAS POR AUTO DE INFRAÇÃO,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,165000.00,201497.59
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,165000.00,201497.59
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192201000000000,RESTITUIÇÕES DE CONVÊNIOS,A,5,1,LIVRE,000,Não se Aplica,5000.00,174619.87
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,160000.00,26877.72
