﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172135000000,TRANSF RECURSOS FUNDO NACIONAL DESENV EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,1200.00,15376.36
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172135010000,Transferência da União para a Merenda Escolar,A,6,1004,Programa Nacional Alimentação Escolar,000,Não se Aplica,0.00,8114.40
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172135020000,Transferência da União Programa Dinheiro Direto nas Escolas,A,6,1015,Programa Dinheiro Direto na Escola,000,Não se Aplica,1200.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172135030000,Programa Nacional de Apoio ao Transporte do Estudante,A,6,1071,Programa  de Apoio ao Transporte do Estudante,000,Não se Aplica,0.00,7261.96
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1065500.00,1277384.26
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1018000.00,1206294.08
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,950000.00,1117033.48
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recursos Livres,000,Não se Aplica,570000.00,677698.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201010200,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,95000.00,111707.07
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,142500.00,160067.80
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,142500.00,167560.61
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201020000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,28000.00,39489.63
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201020100,Cota-Parte do  IPVA  - PRÓPRIO,A,7,1,Recursos Livres,000,Não se Aplica,16800.00,23764.87
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201020200,Cota-Parte do  IPVA  - MDE,A,7,20,MDE,000,Não se Aplica,7000.00,9872.40
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201020300,Cota-Parte do  IPVA  - ASPS,A,7,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,4200.00,5852.36
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201040000,COTA-PARTE DO  IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,30000.00,34279.26
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201040100,Cota-Parte do IPI/EXPORTAÇÃO -  PRÓPRIO,A,7,1,Recursos Livres,000,Não se Aplica,18000.00,20567.62
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,3427.90
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201040300,Cota-Parte do IPI/EXPORTAÇÃO  - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,4500.00,5141.84
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,4500.00,5141.90
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201130000,Cota-Parte da Contribuição de Intervenção no Dominio Economi,A,6,1044,Cota-Parte CIDE,000,Não se Aplica,0.00,11395.97
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172201300000,Cota-Parte da Contribuição do SALÁRIO-EDUCAÇÃO,A,6,1001,Salário Educação,000,Não se Aplica,10000.00,4095.74
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172233000000,TRANSF REC ESTADO P/PROGR SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,47500.00,43619.64
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172233010000,Transferencia da Municipalização Solidária da Saude,S,6,,,000,Não se Aplica,35000.00,6660.44
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172233010100,Fração Principal da Município Resolve,A,7,1030,Município Resolve,000,Não se Aplica,35000.00,6660.44
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172233010200,Programa de Atendimento à Saúde Mental,A,7,1027,Saúde Mental,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172233030000,Programa Ass. Farmacêutica Básica,A,6,1033,Assistencia Farmaceutica,000,Não se Aplica,5000.00,564.20
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172233040000,Programa Vigilância Epidemiológica,A,6,1031,Ações Epidememiológicas,000,Não se Aplica,7500.00,12475.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172233070000,Programa PACS Estadual(contra-partida),A,6,1024,Programa Agentes Comunitários de Saúde,000,Não se Aplica,0.00,520.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172233990100,Programa Conv. Estadual - PSF(At. Básica às Famílias),A,7,1039,PSF - Cota Estadual,000,Não se Aplica,0.00,23400.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172299000000,Outras Transferencias dos do Estado,S,5,,,000,Não se Aplica,0.00,27470.54
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172299030000,Cota-Parte da Multa de Transito,A,6,1,Recursos Livres,000,Não se Aplica,0.00,48.04
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172299990000,Convênio Estado Rede de àgua,A,6,1082,Convênio Estado Rede de Água,000,Não se Aplica,0.00,27422.50
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,130000.00,137915.51
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172401000000,TRANSFERÊNCIAS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,130000.00,137915.51
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,16000.00,111999.94
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,11994.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176101000000,TRANSF CONVÊNIOS UNIÃO P/O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,11994.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176101010000,Conv. Fdo Nacional da Saúde-FNS,A,6,1008,Fundo Nacional de Saude,000,Não se Aplica,0.00,11994.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176102000000,Transf. Convenios Uniao p/Prog. Educação,A,5,1004,Programa Nacional Alimentação Escolar,000,Não se Aplica,10000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176200000000,"TRANSF CONVÊN ESTADOS, DISTRITO FED E DE SUAS ENTIDADES",S,4,,,000,Não se Aplica,6000.00,97235.94
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176202000000,Transf. Convenios Estado p/Educação,S,5,,,000,Não se Aplica,6000.00,91139.94
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176202010000,Transf. Convenios Transporte Escolar,A,6,1012,Transporte Escolar,000,Não se Aplica,5000.00,88776.54
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176202020000,Transf. Convenios Merenda Escolar,A,6,1010,Merenda Escolar (Estado),000,Não se Aplica,1000.00,2363.40
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176299000000,"Outras Transfer Convênios Estados , Distrito Federal e suas",S,5,,,000,Não se Aplica,0.00,6096.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176299030000,Programa de Atendimento a Criança - PAC,A,6,1036,Programa  Atendimento a Criança,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176299040000,Programa de Apoio à Pessoa Portadora de Deficiência - PPD,A,6,1042,Programa de Apoio à Pessoa Portadora de Deficência - PPD,000,Não se Aplica,0.00,720.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176299050000,Programa de Atenção à Pessoa Idosa - API - Estado,A,6,1037,Atendimento a Pessoas Idosas ( API),000,Não se Aplica,0.00,1600.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176299060000,Programa ASEMA - Apoio Socio-Educativo em Meio Aberto - Esta,A,6,1040,Programa ASEMA - Apoio Sócio-Educativa em Meio Aberto,000,Não se Aplica,0.00,1344.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176299070000,Programa OASF - Orientação e Apoio Sócio Familiar - Estadual,A,6,1041,Programa OASF _ Irientação e Apoio Socio Familiar,000,Não se Aplica,0.00,640.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176299120000,Programa da Assistencia Social FECA,A,6,1080,Convenio FECA,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176299130000,Benefícios Eventuais Assistência Social,A,6,1043,Programa  Benefícios Eventuais - Assistência Social,000,Não se Aplica,0.00,1792.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,176400000000,TRANSFERÊNCIAS DE CONVÊNIOS DE INSTITUIÇÕES PRIVADAS,A,4,1,Recursos Livres,000,Não se Aplica,0.00,2770.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,20800.00,22380.32
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3600.00,6194.52
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1300.00,3843.08
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO  IPTU,S,5,,,000,Não se Aplica,300.00,256.66
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191138010000,Multas e juros de mora do IPTU - PRÓPRIO,A,6,1,Recursos Livres,000,Não se Aplica,180.00,153.26
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191138020000,Multas e juros de mora do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,75.00,64.16
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191138030000,Multas e juros de mora do IPTU - ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,45.00,39.24
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS,S,5,,,000,Não se Aplica,300.00,58.93
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191140010000,Multas e juros de mora do ISS - PRÓPRIO,A,6,1,Recursos Livres,000,Não se Aplica,180.00,35.05
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191140020000,Multas e juros de mora do ISS - MDE,A,6,20,MDE,000,Não se Aplica,75.00,14.71
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191140030000,Multas e juros de mora do ISS - ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,45.00,9.17
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191198000000,Multas e Juros de Mora das Contribuições de Melhoria,A,5,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,3527.49
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191199010000,Multa e Juros de Mora das Taxas,A,6,1,Recursos Livres,000,Não se Aplica,200.00,244.60
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191199020000,Multas e Juros de Mora de outras Receitas,A,6,1,Recursos Livres,000,Não se Aplica,0.00,2214.59
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191199030000,Multas e Juros Previsto em CONTRATOS,A,6,1,Recursos Livres,000,Não se Aplica,0.00,1068.30
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191300000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1600.00,43.06
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,300.00,7.01
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191311010000,Multa e Juros de Mora da Dívida Ativa do IPTU - PRÓPRIO,A,6,1,Recursos Livres,000,Não se Aplica,180.00,4.21
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191311020000,Multa e Juros de Mora da Dívida Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,75.00,1.75
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191311030000,Multa e Juros de Mora da Dívida Ativa do IPTU - ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,45.00,1.05
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,300.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191313010000,Multa e Juros de Mora da Dívida Ativa do ISS - PRÓPRIO,A,6,1,Recursos Livres,000,Não se Aplica,180.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191313020000,Multa e Juros de Mora da Dívida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,75.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191313030000,Multa e Juros de Mora da Dívida Ativa do ISS - ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,45.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191398000000,Multa/Juros Mora Divida Ativa das Contrib.Melhoria,A,5,1,Recursos Livres,000,Não se Aplica,500.00,14.02
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191399000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,22.03
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191399010000,Multa e Juros de Mora da Dívida Ativa das Taxas,A,6,1,Recursos Livres,000,Não se Aplica,500.00,22.03
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191399020000,Multa e Juros de Mora da Dívida Ativa da Contrib.Melhoria,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191500000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,700.00,2308.38
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191599000000,OUTRAS  MULTAS/JUROS  MORA  DÍVIDA ATIVA  OUTRAS RECEITAS,S,5,,,000,Não se Aplica,700.00,2308.38
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191599010000,Multas e Juros de Mora da Divida Ativa Programa Troca-Troca,A,6,1,Recursos Livres,000,Não se Aplica,200.00,1948.75
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191599020000,Multas e Juros de Mora da Divida Ativa Prestação de Serviços,A,6,1,Recursos Livres,000,Não se Aplica,500.00,113.62
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,191599080000,Multas e Juros de Mora  da Dívida Ativa N.T. Outras,A,6,1,Recursos Livres,000,Não se Aplica,0.00,246.01
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,2700.00,2970.04
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,192201000000,RESTITUIÇÕES DE CONVÊNIOS,A,5,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,2700.00,2970.04
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,192299020000,Programa Troca-Troca,A,6,1,Recursos Livres,000,Não se Aplica,2500.00,2970.04
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,192299030000,Restituição pelo uso de Bens do Município,A,6,1,Recursos Livres,000,Não se Aplica,200.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,192299040000,Restituição pelo pagamento indevido,A,6,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,192299070000,Restituição de Adiantamento não Utilizado,A,6,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,14500.00,13155.86
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,4500.00,2718.58
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193111000000,RECEITA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,2000.00,391.21
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193111010000,Receita da Dívida Ativa do IPTU - PRÓPRIO,A,6,1,Recursos Livres,000,Não se Aplica,1200.00,234.72
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193111020000,Receita da Dívida Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,500.00,97.81
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193111030000,Receita da Dívida Ativa do IPTU - ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,300.00,58.68
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS,S,5,,,000,Não se Aplica,1000.00,44.33
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193113010000,Receita da Dívida Ativa do ISS - PRÓPRIO,A,6,1,Recursos Livres,000,Não se Aplica,600.00,26.60
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193113020000,Receita da Dívida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,250.00,11.08
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193113030000,Receita da Dívida Ativa do ISS - ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,150.00,6.65
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193198000000,Receita da Divida Ativa da Contribuição de Melhoria,A,5,1,Recursos Livres,000,Não se Aplica,1000.00,2104.11
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,178.93
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193199010000,Receita da Dívida Ativa das Taxas,A,6,1,Recursos Livres,000,Não se Aplica,500.00,178.93
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,10000.00,10437.28
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,10437.28
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193299010000,Rec Dív Ativa N-Tribut Programa Troca-Troca,A,6,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193299030000,Rec Div Ativa N-Tribut Decorr Serviço Fornecimento Agua,A,6,1,Recursos Livres,000,Não se Aplica,1500.00,167.43
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193299040000,Rec Div Ativa N-Tribut Decorr Conces.Emprest.Agricult.,A,6,1,Recursos Livres,000,Não se Aplica,5000.00,9160.42
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193299050000,Rec Div Ativa N-Tribut Decorr Serviço Comunicações,A,6,1,Recursos Livres,000,Não se Aplica,2000.00,334.35
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,193299060000,Rec Div Ativa N-Tribut Prestação de Serviços,A,6,1,Recursos Livres,000,Não se Aplica,1000.00,775.08
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,59.90
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,59.90
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,199099020000,Cancelamento de Restos a Pagar não Processados,S,6,,,000,Não se Aplica,0.00,59.90
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,199099020100,Cancelamento RestosPagar não processados-Executivo,S,7,,,000,Não se Aplica,0.00,59.90
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,199099020109,Cancelam.Restos Pagar N.Process. - Recursos Livres,A,7,1,Recursos Livres,000,Não se Aplica,0.00,59.90
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,199099030000,Cancelamento de Restos a Pagar Processados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,199099030100,Cancelamento de Restos a Pagar Proc - Executivo / Indiretas,A,7,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,64000.00,139552.99
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,12000.00,43450.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,12000.00,43450.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,221700000000,ALIENAÇÃO BENS MÓVEIS ADQUIRIDOS C/RECURSOS NÃO VINCUL,A,4,1,Recursos Livres,000,Não se Aplica,12000.00,43450.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,52000.00,56102.99
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,230099010000,Amortização Financiamentos Contribuintes e/ou Agricultores,A,6,1,Recursos Livres,000,Não se Aplica,10000.00,9697.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,230099020000,Amortização Financiamentos Crédito Educativo Municipal,A,6,1,Recursos Livres,000,Não se Aplica,42000.00,46405.99
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,240000000000,TRANSFERÊNCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,0.00,40000.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,40000.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,40000.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,40000.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,242199990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,40000.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,242199990300,Transferencia de Recursos Convenio PRODESA,A,7,1081,Convênio PRODESA,000,Não se Aplica,0.00,40000.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-130000.00,-137915.51
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,970000000000,Deduções das Receitas de Transferência,S,2,,,000,Não se Aplica,-130000.00,-137915.51
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,972000000000,Dedução de Receita para a Formação do FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-130000.00,-137915.51
