﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250111020000,Remun.Depos.Banc. FNDE Brasil Carinhoso,A,7,1091,FNDE Brasil Carinhoso - Apoio às Creches,000,Não se Aplica,100.00,1206.10
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,,,000,Não se Aplica,3100.00,3712.17
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13250199070000,Remuneração de Aplicações Financeiras Rec. Vinc. Educação,S,7,,,000,Não se Aplica,1000.00,2303.50
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250199070100,Rec. Rend. Aplic.Financ. - FNDE Merenda Federal,A,8,1006,MERENDA ESCOLAR - PNAE - CONVÊNIO FEDERAL,000,Não se Aplica,100.00,174.29
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250199070300,Rec.Rend.Aplic.Financ. - Transp.Escolar Estadual,A,8,1008,TRANSPORTE ESCOLAR - CONVÊNIO PEATE/RS,000,Não se Aplica,200.00,558.68
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250199070400,Rem. Aplic. Financeiras Salário Educação Federal,A,8,1036,CONVÊNIO FNDE - SALÁRIO EDUCAÇÃO,000,Não se Aplica,400.00,801.99
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250199071000,Rec.Remun.Dep.Banc. PDDE,A,8,1015,CONVÊNIO PDDE,000,Não se Aplica,100.00,41.40
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250199071100,Rec.Remun.Dep.Banc. PNAT,A,8,1037,TRANSPORTE ESCOLAR - CONVÊNIO FEDERAL,000,Não se Aplica,100.00,727.14
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250199071200,Rec.Remun.Dep.Banc. PRADEM,A,8,1009,CONVÊNIO PRADEM,000,Não se Aplica,100.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250199210000,Rec. Rem. Dep. Banc. P C Previdenciaria,A,7,1089,P Compensação Previdenciaria,000,Não se Aplica,2000.00,1408.67
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250199240000,Rec. Rem. Dep. Banc. FMHIS - Alienação de Bens,A,7,1011,ALIENAÇÃO DE BENS Livres,000,Não se Aplica,100.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,53000.00,42039.08
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,,,000,Não se Aplica,53000.00,42039.08
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,52000.00,42039.08
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250299020000,Receita de Aplicação Financeiras Alienação de Bens,A,7,1,Livres,000,Não se Aplica,1000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,1700.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13390000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,1700.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13399900000000,Outras Receitas de Concessoes e Permissoes,A,5,1,Livres,000,Não se Aplica,1700.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13600000000000,RECEITA DA CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,25088.76
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13610000000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,25088.76
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13610100000000,Receita de Cessão de Direitos de Operacionalização da Folha de Pagamentos Pessoal,A,5,1,Livres,000,Não se Aplica,0.00,25088.76
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,3400.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,14100000000000,Receita da Producao Vegetal,A,3,1,Livres,000,Não se Aplica,1200.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,14900000000000,Outras Receitas Agropecuarias,A,3,1,Livres,000,Não se Aplica,2200.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,323400.00,336081.99
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,16000399000000,Outros Servicos de Transporte,A,6,1,Livres,000,Não se Aplica,1100.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Livres,000,Não se Aplica,200.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,Livres,000,Não se Aplica,3000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,Livres,000,Não se Aplica,200.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,16001307000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,6,1,Livres,000,Não se Aplica,100.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,Livres,000,Não se Aplica,200.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,Livres,000,Não se Aplica,280000.00,326505.43
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,16004500000000,Servicos de Preparacao da Terra em Propriedades Particulares,A,5,1,Livres,000,Não se Aplica,8000.00,92.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,16009900010000,Servicos de Maquina,A,7,1,Livres,000,Não se Aplica,1600.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,16009900050000,Serviço de Máquina - Agricultura,A,7,1,Livres,000,Não se Aplica,29000.00,9484.56
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13778800.00,12849351.17
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13578800.00,12603086.04
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9222500.00,8238969.35
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8434000.00,7557324.61
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,7800000.00,6918993.96
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210102010000,Cota-Parte do Fundo de Participação dos Municípios - Cota-Mensal - Proprio,A,7,1,Livres,000,Não se Aplica,4680000.00,4151396.70
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210102020000,Cota-Parte do Fundo de Participação dos Municípios - Cota-Mensal - MDE,A,7,20,MDE,000,Não se Aplica,390000.00,345949.68
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210102040000,Cota-Parte do Fundo de Participação dos Municípios - Cota-Mensal - ASPS,A,7,40,ASPS,000,Não se Aplica,1170000.00,1037849.12
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1560000.00,1383798.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS- 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,320000.00,307589.82
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210103010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Dezembro - Proprio,A,7,1,Livres,000,Não se Aplica,192000.00,184553.89
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210103020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Dezembro - MDE,A,7,20,MDE,000,Não se Aplica,80000.00,76897.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210103030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Dezembro - ASPS,A,7,40,ASPS,000,Não se Aplica,48000.00,46138.47
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS- 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,300000.00,317350.91
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210104010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Julho - Proprio,A,7,1,Livres,000,Não se Aplica,180000.00,190410.55
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210104020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Julho - MDE,A,7,20,MDE,000,Não se Aplica,75000.00,79337.72
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210104030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Julho - ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,47602.64
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,14000.00,13389.92
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,8400.00,8034.03
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,700.00,669.48
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2100.00,2008.50
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2800.00,2677.91
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,191000.00,156119.68
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17212211000000,Cota-Parte da Compensacao Financeira de Recursos Hidricos,A,6,1,Livres,000,Não se Aplica,100000.00,75749.07
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livres,000,Não se Aplica,90000.00,80370.61
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17212290000000,Outras Transferencias Decorrentes de Compensacao Financeira,A,6,1,Livres,000,Não se Aplica,1000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,363500.00,294408.82
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,Pab-Fixo,000,Não se Aplica,70000.00,47823.96
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,,,000,Não se Aplica,293500.00,246189.31
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4760,Ações Básicas  de Vigilância Sanitária - Federal,000,Não se Aplica,14000.00,7000.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300020300,Prog. de Assistencia Farmaceutica  Basica - Fixa - Federal,A,8,4770,Farmácia Básica Fixa -  Federal,000,Não se Aplica,14000.00,9392.68
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300020500,Prog. de Saude da Familia - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,120000.00,85560.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300020600,Prog. de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,80000.00,65910.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300020700,Piso Fixo da Vigilância e Promoção da Saúde,A,8,4710,Piso Fixo da Vigilância e Promoção da Saúde,000,Não se Aplica,25000.00,25110.63
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300020800,Prog. Campanha de Vacinação - Federal,A,8,4730,Campanhas de Vacinação - Federal,000,Não se Aplica,400.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300021000,Saúde Bucal,A,8,4540,Saúde Bucal - Federal,000,Não se Aplica,40000.00,26760.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300021100,Progr./ Rede Cegonha,A,8,4590,Teto Financeiro - Rede Cegonha,000,Não se Aplica,100.00,56.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300021200,PMAQ - Programa de Melhoria do Acesso e da Qualidade,A,8,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,26400.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213300030000,Transferencia de Alta e Media Complexidade - SAI/SIH,A,7,4690,FAEC - FEDERAL SUS/SIA,000,Não se Aplica,0.00,395.55
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,98000.00,107666.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17213400990000,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA A ASSISTÊNCIA SOCIAL,S,7,,,000,Não se Aplica,98000.00,107666.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213400990100,Proteção e Atendimento Integral a Família - PAIF,A,8,1020,ASSISTÊNCIA SOCIAL - PAIF,000,Não se Aplica,80000.00,78000.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213400990200,Índice de Gestão Descentralizada - IGD,A,8,1080,Indíce de Gestão Descentralizada - IGD,000,Não se Aplica,18000.00,29666.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,80000.00,81533.49
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1036,CONVÊNIO FNDE - SALÁRIO EDUCAÇÃO,000,Não se Aplica,36000.00,49576.35
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213502000000,Transferencias Diretas do FNDE Referentes ao Programa Dinheiro Di,A,6,1015,CONVÊNIO PDDE,000,Não se Aplica,1000.00,1760.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213503000000,Transferencias Diretas do FNDE Referentes ao Programa  Nacio,A,6,1006,MERENDA ESCOLAR - PNAE - CONVÊNIO FEDERAL,000,Não se Aplica,8000.00,19154.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213505000000,Transferência FNDE Manutenção Educação Infantil - TD,A,6,1012,Recuros FNDE Manutenção Educação Infantil - TD,000,Não se Aplica,5000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213506000000,Transferência FNDE Brasil Carinhoso - Apoio às Creches,A,6,1091,FNDE Brasil Carinhoso - Apoio às Creches,000,Não se Aplica,10000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17213599000000,Outras Transferencias Diretas do Fundo Nacional do Desenvolv,S,6,,,000,Não se Aplica,20000.00,11043.14
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213599010000,Transferências da União FNDE/PNATE,A,7,1037,TRANSPORTE ESCOLAR - CONVÊNIO FEDERAL,000,Não se Aplica,20000.00,11043.14
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,32000.00,21546.36
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,19200.00,12927.84
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1600.00,1077.36
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4800.00,3231.96
