﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,8,SEC.MUNIC.OBRAS E SERVIÇOS URBANOS,1,"Manut. Ativid. Sec de Obras, Viação e Serv. Urban;",PRM,13250172000000,Rec. Aplic.Pav. Asf. Rec. União (Rua Ruy Barbosa).,A,6,1089,Proj. Pavimentação Asfaltica União (1),000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,DPTO MUNIC. ASSIST.SOCIAL-FUNDO MUN. ASSIST.SOCIAL,PRM,13250173000000,Rec. Aplic PBV (SCFV) Serviço de convin. e fortalec. vinculos,A,6,2028,Bloco de Proteção Social Básica,000,Não se Aplica,0.00,1652.70
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,5,SECRETARIA MUNICIPAL DA  AGRICULTURA,1,MANUTENÇÃO  ATIVIDADES  SECRETARIA DA AGRICULTURA,PRM,13250174000000,Rec. Aplic Transf. Rec. Cons. Popular Aquis. Equip. Agric Enfardadera,A,6,2024,Transf. Rec. Cons. Popular Aquis. Equip. Agric Enfardadera,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250177000000,Rec Aplic PAB Investimentos Saude,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250178000000,Rec Aplic Academia de Saude (construção e Custeio),A,6,4929,Academia de Saude (construção e Custeio),000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250180000000,Rec Aplic PSF Medico Estado,A,6,4090,PSF ESTADO,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,3,Manutenção de Despesas Programas do Municipio,PRM,13250181000000,REC. APLICAÇÃO CONV. PLANO SANEAMENTO BÁSICO,A,6,2029,Plano Municipal Saneamento Básico,000,Não se Aplica,0.00,5031.91
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,5,SECRETARIA MUNICIPAL DA  AGRICULTURA,1,MANUTENÇÃO  ATIVIDADES  SECRETARIA DA AGRICULTURA,PRM,13250182000000,REC APLICAÇÃO CONV. UNIÃO CONSTRUÇÃO CENTRO COMERCIALIZAÇÃO PROD. COLONIAIS,A,6,2021,CENTRO DE COMERCIALIZAÇÃO AGRICULTURA,000,Não se Aplica,0.00,567.78
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,13250183000000,REC. APLICAÇÃO CONV. FNDE CONJUNTO ALUNO,A,6,1304,Conv FNDE Conj Aluno /CJA-06 (Carteiras),000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,13250184000000,Rec. Aplic. Reforma UBS Consulta Popular,A,6,4269,Reforma UBS Consulta Popular,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,5,SECRETARIA MUNICIPAL DA  AGRICULTURA,1,MANUTENÇÃO  ATIVIDADES  SECRETARIA DA AGRICULTURA,PRM,13250185000000,Rec. Aplic. Conv. União Pat. Agric. (Rolo Compactador).,A,6,1313,CONV. UNIÃO PATRULHA AGRICOLA ROLO COMPACTADOR,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,MANUT. DAS ATIV. DA SEC. DA ADMINISTRAÇÃO,PRM,13250186000000,Rec. Aplic. Conv. União Pat. Agric. (trator 2013) prodesa.,A,6,2025,Prodesa União Equipamentos 2013 - (Trator),000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,13250188000000,REC APLICAÇÃO CRAK,A,6,4011,Incentivo Atenção BASICA,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,DPTO MUNIC. ASSIST.SOCIAL-FUNDO MUN. ASSIST.SOCIAL,PRM,13250189000000,Rec. Aplicação BPC,A,6,1314,BPC - Prograna BPC na Escola,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,DPTO MUNIC. ASSIST.SOCIAL-FUNDO MUN. ASSIST.SOCIAL,PRM,13250190000000,Rec. Aplicação Aprimora REDE,A,6,1021,FNAS Aprimora REDE,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,13250191000000,REC APLIC. TRANSF. CONV. ESTADO CONSULTA POPULAR EQUIP. UBS 2015/2016,A,6,4232,CONS. POPULAR 2015/2016 EQUIPAMENTOS UBS,000,Não se Aplica,0.00,419.89
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,13250192000000,Rec. Aplic. Vigilancia Sanitária Sáude Estado,A,6,4190,"VIGILANCIA EM SAÚDE  - Laborat. de Entomologia, Dengue e Desastres Ambientais",000,Não se Aplica,0.00,189.87
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,13250193000000,Rec. Aplicação PIES,A,6,4011,Incentivo Atenção BASICA,000,Não se Aplica,0.00,254.93
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250194000000,REC. APLICAÇÃO EQUIP. ESTRUTURAÇÃO REDE ATENÇÃO BÁSICA SAÚDE,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,4177.20
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,2,FUNDO MUNICIPAL DE DEFESA CIVIL,PRM,13250195000000,Rec. Aplicação Defesa Civil,A,6,1101,Defesa Civil Recuperação de Vias,000,Não se Aplica,0.00,739.24
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250196000000,Rec. Aplicação Farmácia Básica,A,6,4770,FARMACIA BASICA UNIÃO,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250197000000,Rec. Aplicação Média e Alta Complexidade,A,6,4501,MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,11.59
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,0.00,33351.84
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,0.00,33351.84
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,33351.84
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,121000.00,82234.83
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,1000.00,17.60
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,16000401000000,Serviços de Publicidade Legal,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,1000.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,16000405000000,Serv. Telefonico,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,17.60
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,16002600000000,Serv de Fornecimento de Água,A,5,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,65000.00,63978.48
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,55000.00,18238.75
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,16009900010000,Serv de Máquinas,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,55000.00,18238.75
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,14281046.70,14190125.51
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14128366.42,13991686.69
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8730508.05,8610193.15
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7888820.71,7636422.65
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,7290402.94,6918993.97
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,4155529.68,4151396.35
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,510328.21,345949.72
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,1166464.46,1037849.10
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,1458080.59,1383798.80
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17210103000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO,S,6,,,000,Não se Aplica,336000.00,307589.82
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17210103010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZ.-Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,201600.00,184553.90
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,17210103020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,84000.00,76897.45
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,17210103030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO-ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,50400.00,46138.47
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,225621.34,317350.91
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,135372.81,190410.54
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,17210104020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,56405.33,79337.73
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,33843.20,47602.64
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,36796.43,92487.95
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,22077.86,55492.77
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,1839.82,4624.40
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,5519.46,13873.19
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,7359.29,18497.59
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,66183.43,80370.61
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,66183.43,80370.61
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,345062.78,475450.08
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO UNIÃO,000,Não se Aplica,72343.20,242884.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,272719.58,232510.08
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,VIGILANCIA SANITARIA UNIÃO,000,Não se Aplica,33348.63,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300020200,Ações de Atenção à Saúde dos Povos Indígenas,A,8,4760,VIGILANCIA SANITARIA UNIÃO,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA UNIÃO,000,Não se Aplica,13214.43,11203.12
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300020400,Vigilancia em Saúde,A,8,4710,Vigilancia em Saúde,000,Não se Aplica,0.00,50563.14
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF SAUDE DA FAMILIA UNIÃO PAB VARIAVEL,000,Não se Aplica,51600.00,44000.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS AGENT. SAUDE UNIÃO PAB VARIAVEL,000,Não se Aplica,65910.00,65910.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300020900,Programa Saúde na Escola - PSE,A,8,4900,Convenio União Construção UBS,000,Não se Aplica,6000.00,5676.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300021100,ESF ODONTOLOGICO UNIÃO,A,8,4520,PSF SAUDE DA FAMILIA UNIÃO PAB VARIAVEL,000,Não se Aplica,28767.00,13380.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300021200,PMAQ - Programa de Melhoria do Acesso e da Qualida,A,8,4521,PMAQ - Programa de Melhoria do Acesso e da Qualida,000,Não se Aplica,50000.00,23400.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300021500,MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,A,8,4501,MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,23879.52,18377.82
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213300070000,Pab Fixo - Teste Gravidez,A,7,4510,PAB FIXO UNIÃO,000,Não se Aplica,0.00,56.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,172190.33,250534.78
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17213400070000,IGD - INDICE DE GESTÃO DESCENTRALIZDA,A,7,1083,IGD - INDICE DE GESTÃO DESCENTRALIZADA (FMAS),000,Não se Aplica,14633.76,20020.00
