﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501100100000,REC. REND. PBFI,A,7,1111,PBFI,000,Não se Aplica,500.00,877.53
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501100200000,RECURSOS DO IGD,A,7,1093,IGD PBF,000,Não se Aplica,250.00,824.54
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501100500000,RECEITA REMUNERACAO PISO BASICO,A,7,1035,PBVII - SCFV - Serv Conv Fort Vinculos,000,Não se Aplica,100.00,504.66
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501100700000,REC. REND. PROGRAMA IGD SUAS,A,7,1136,IGD-SUAS,000,Não se Aplica,150.00,119.01
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1200.00,1460.03
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110001000,RECEITA REMUNERACAO PNAE-UNIAO,A,8,1007,Merenda Esc.-PNAE/UNIAO,000,Não se Aplica,100.00,219.48
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110200000,RECURSOS DO SALARIO EDUCACAO UNIAO,A,7,1065,SAL.EDUC.UNIAO,000,Não se Aplica,600.00,392.11
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110400000,RECURSOS TRANSP.ESCOLAR UNIAO,A,7,1064,TRANSP.ESC.UNIAO,000,Não se Aplica,400.00,163.36
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110500000,REC REND. TRANSP. ESCOLAR ESTADO,A,7,1049,TRANSP.ESC.ESTADO,000,Não se Aplica,50.00,645.49
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110600000,REC. REMUNERACAO DEPOSITOS PDDE,A,7,1045,PDDE,000,Não se Aplica,50.00,17.83
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110700000,Receita de Rend. Prog. Brasil Carinhoso,A,7,1066,Brasil Carinhoso,000,Não se Aplica,0.00,21.76
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,17405.00,18749.22
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501990200000,Rec. Rend. Recurso Projeto MPF/ALL,A,7,1144,Projeto Acordo MPF,000,Não se Aplica,500.00,170.76
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501990500000,REC.REND.APLIC.FIN/FUNDAGRO,A,7,1052,FUNDAGRO,000,Não se Aplica,7000.00,8217.83
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501990600000,FUNDO MUNIC. HABIT.POPULAR,A,7,1084,F.M.H.P.,000,Não se Aplica,2000.00,2408.94
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501991100000,REC. REND. ALIEN.BENS MOV.,A,7,1116,Alien. de Imobilizado - LIVRE,000,Não se Aplica,20.00,1007.62
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501991200000,REC. REND. ALIEN.VEIC.MDE,A,7,1061,ALIENACAO BENS -MDE,000,Não se Aplica,25.00,6.45
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501991700000,REC. REND ALIENACAO BENS SAUDE,A,7,4002,ALIENACAO DE BENS-ASPS,000,Não se Aplica,10.00,56.52
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501993300000,Rec. Rend. Recursos MAPA,A,7,1134,MAPA,000,Não se Aplica,1000.00,408.39
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501993500000,Rec. Rend. Contas Extra orcamentarias,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,2832.60
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501993600000,REC. REND. PROGRAMA PRONAT,A,7,1091,Programa PRONAT,000,Não se Aplica,500.00,1572.66
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501993700000,REC. RENDIMENTOS PNHR,A,7,1140,PNHR,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501994000000,Rec.Rendimentos Cons.Popular 2012/13.,A,7,4232,Consulta Popular 2012/2013.,000,Não se Aplica,600.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501994200000,Rec.Rend. Plano Acoes Articuladas - PAR,A,7,1142,PAR - Plano de Acoes Articuladas,000,Não se Aplica,500.00,257.01
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501994300000,Rec.Rend. Cons.Popular Agric.Familiar,A,7,1139,CONSULTA POPULAR - AGRICULTURA FAMILIAR,000,Não se Aplica,600.00,1332.18
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501994400000,Rec.Rend. Prog. Passe Livre Estudantil,A,7,1143,Passe Livre Estudantil.,000,Não se Aplica,50.00,8.24
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501994500000,Rec. Rend. Fundo Mun. do Meio Ambiente,A,7,1085,F.M.M.AMBIENTE,000,Não se Aplica,500.00,295.11
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501994600000,Rec. Rend. FEAS - Fundo Estadual da Assistencia Social. Antigo OASF.,A,7,4400,FEAS,000,Não se Aplica,0.00,174.91
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,22000.00,50259.52
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132502990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,22000.00,50259.52
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132502990100000,Rec. Rend. Recursos LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,47643.52
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132502990300000,Rec. Rend. Camara de Vereadores,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,2614.88
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132502990400000,RECEITA RENDIMENTOS EBCT,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,1.12
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132800000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,1300000.00,1304002.24
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132810000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,1300000.00,1304002.24
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,2,FUNDO DE APOSENT. E PENSOES DO MUNICIPIO,RPP,132810000100000,RECEITA RENDIMENTOS INVESTIMENTOS RPPS,A,7,50,REGIME PROPRIO DE PREVIDENCIA(RPPS),000,Não se Aplica,1300000.00,1304002.24
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,251750.00,270831.57
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,RECURSO LIVRE,000,Não se Aplica,210000.00,215340.94
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,40750.00,55490.63
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,54890.63
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,750.00,600.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11684592.83,11543004.97
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11543592.83,11332857.88
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8398447.87,8257050.43
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7762407.19,7549773.92
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7162826.62,6918993.96
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101020100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3696001.80,3736256.96
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101020200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,777445.96,691899.75
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101020400000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,1256813.54,1107038.78
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1432565.32,1383798.47
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101030000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,320778.31,307589.82
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101030100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,189259.20,181477.99
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101030200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,80194.58,76897.46
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101030300000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,51324.53,49214.37
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101040000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,277852.26,317350.91
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101040100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,163932.83,172829.30
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101040200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,69463.06,94253.23
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101040300000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,44456.37,50268.38
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,950.00,5839.23
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,540.00,3327.52
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,50.00,355.15
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,160.00,958.47
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200.00,1198.09
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,75000.00,80370.61
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,80370.61
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172122900000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,328785.64,348953.35
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,60000.00,58547.96
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,265785.64,287250.72
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,10.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000202000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE-PMAQ,A,8,4521,PMAQ,000,Não se Aplica,61200.00,61200.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000203000,FARMACIA  BASICA FIXA,A,8,4770,FARMACIA BAS. FIXA,000,Não se Aplica,10907.64,11204.40
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,ESF-FEDERAL,000,Não se Aplica,85560.00,85560.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,ACS,000,Não se Aplica,73008.00,85176.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4710,VIGILANCIA PROM.SAUDE-PFVPS,000,Não se Aplica,35000.00,38434.32
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000208000,PROGRAMA SAUDE BUCAL-PSF,A,8,4540,SAUDE BUCAL UNIAO,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133000209000,Pab Variável - Programa Saúde na Escola,A,8,4520,ESF-FEDERAL,000,Não se Aplica,0.00,5676.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,3000.00,3154.67
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172133009904000,"TRANSFERENCIA PROGRAMA PREVENTIVOS, PEZINHO E SIS PRE-NATAL.",A,8,4590,TETO FINANCEIRO/REDE CEGONHA,000,Não se Aplica,3000.00,3154.67
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,157391.04,175958.80
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172134000200000,PISO BASICO TRANSICAO,A,7,1035,PBVII - SCFV - Serv Conv Fort Vinculos,000,Não se Aplica,59400.00,64350.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172134000700000,PROGRAMA PBFI/FNAS,A,7,1111,PBFI,000,Não se Aplica,72000.00,78000.00
