﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002500000000,REC.REM.DEP.BANC.REC.VINC.-PROG.SALVAR,A,8,4170,SALVAR/SAMU,000,Não se Aplica,2000.00,191.01
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002700000000,REC.REM.DEP.BANC.REC.VINC.-DIABETES MELLITUS,A,8,4051,FARMACIA DIABETES MELLITUS,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002800000000,REC.REM.DEP.BANC.REC.VINC.-ATENCAO BASICA,A,8,4011,Incentivo a Atencao Basica,000,Não se Aplica,37000.00,12942.12
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002900000000,REC.REM.DEP.BANC.REC.VINC.-SAMU,A,8,4620,SAMU,000,Não se Aplica,3000.00,3591.64
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003000000000,REC.REM.DEP.BANC.REC.VINC.-PACS ESTADUAL,A,8,4080,PACS - AGENTES COMUN. DE SAUDES,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003100000000,REC.REM.DEP.BANC.REC.VINC.-AQUISICAO DE VEICULOS,A,8,4292,"Aquisicao ambulancias, carros, unidades moveis, etc.",000,Não se Aplica,0.00,1309.51
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003200000000,REC.REM.DEP.BANC.REC.VINC.-IMPLANT. UBS,A,8,4935,CONSTRUCOES OU AMPLIACOES,000,Não se Aplica,0.00,53.42
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003300000000,REC.REM.DEP.BANC.REC.VINC.-EST.REDE ATENCAO BASICA,A,8,4996,"Construcao, reforma ou ampliacao de CAPS ou UBS",000,Não se Aplica,5000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003400000000,REC.REM.DEP.BANC.REC.VINC.-REG.RESOLVE,A,8,4242,REGIONALIZACAO - AMPLIACAO DE HOSPITAL,000,Não se Aplica,5000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003500000000,REC.REM.DEP.BANC.REC.VINC.-ACADEMIAS DE SAUDE,A,8,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,2000.00,385.41
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003600000000,REC.REM.DEP.BANC.REC.VINC.VIGILANCIA EM SAUDE,A,8,4710,TETO FINANCEIRO (EPIDEMIOLOGIA E AMBIENTAL),000,Não se Aplica,23000.00,15855.15
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003700000000,REC.REM.DEP.BANC.REC.VINC.CONSTRUCOES E AMPLIACOES,A,8,4294,Construcoes ou Ampliacoes,000,Não se Aplica,0.00,5886.21
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003800000000,REC.REMUN.DEP.BANC.-HOSP. PUBLIC. MUNIC.,A,8,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,245000.00,229485.21
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M.D.E,000,Não se Aplica,0.00,9762.84
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,A.S.P.S,000,Não se Aplica,22000.00,5928.84
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,89000.00,37587.07
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110010000000000,REC. REMUN. DEP. BANC. - PBV,A,7,1100,PBV,000,Não se Aplica,14000.00,254.20
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110020000000000,REC. REMUN. DEP. BANC. - PVMC,A,7,1101,PVMC,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110030000000000,REC. REMUN. DEP. BANC. - BPC,A,7,1103,BPC,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110040000000000,REC. REMUN. DEP. BANC. - PFMC I,A,7,1104,PFMC I,000,Não se Aplica,1000.00,1258.58
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110050000000000,REC. REMUN. DEP. BANC. - PBF,A,7,1105,PBF,000,Não se Aplica,1000.00,2244.17
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110060000000000,REC. REMUN. DEP. BANC. - IGD/PBF,A,7,1106,IGD/PBF,000,Não se Aplica,50000.00,27117.02
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110070000000000,REC. REMUN. DEP. BANC. - PTMC-PDD S,A,7,1107,PTMC - PPD S,000,Não se Aplica,7000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110080000000000,REC. REMUN. DEP. BANC. - IGD/SUAS,A,7,1108,IGD/SUAS,000,Não se Aplica,1000.00,661.34
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110090000000000,REC. REMUN. DEP. BANC. - PBV II,A,7,1109,PBV II,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110100000000000,REC. REMUN. DEP. BANC. - PBV III,A,7,1110,PBV III,000,Não se Aplica,1000.00,628.05
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110110000000000,REC. REMUN. DEP. BANC. - ACESSUAS,A,7,1111,ACESSUAS,000,Não se Aplica,8000.00,2532.06
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110120000000000,REC. REMUN. DEP. BANC. - PAC I,A,7,1112,PAC I,000,Não se Aplica,3000.00,1101.01
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110130000000000,REC. REMUN. DEP. BANC. - CRIANCA FELIZ,A,7,1117,PROG.CRIANCA FELIZ,000,Não se Aplica,0.00,1790.64
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,A,6,1053,F.N.D.E,000,Não se Aplica,0.00,135349.10
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,205000.00,197315.72
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,205000.00,197315.72
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,277000.00,187575.03
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,45000.00,11248.34
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,11248.34
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,232000.00,176326.69
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,57993000.00,63429581.59
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,57589000.00,62004509.48
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,23623000.00,26501570.63
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,16192000.00,18877203.28
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,14768000.00,17120249.91
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8860800.00,10272149.96
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,M.D.E,000,Não se Aplica,738400.00,856012.50
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,2215200.00,2568037.52
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2953600.00,3424049.93
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,591000.00,761417.93
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,354600.00,456850.76
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,M.D.E,000,Não se Aplica,147750.00,190354.49
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,88650.00,114212.68
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,591000.00,740485.45
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,354600.00,444291.27
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,M.D.E,000,Não se Aplica,147750.00,185121.36
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,88650.00,111072.82
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,242000.00,255049.99
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,145200.00,153029.98
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E,000,Não se Aplica,12100.00,12752.51
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,36300.00,38257.51
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,48400.00,51009.99
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,107000.00,187669.72
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,107000.00,187669.72
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,5532000.00,5139341.13
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300010000000000,PAB FIXO/TELESSAUDE,A,7,4510,PAB FIXO,000,Não se Aplica,786000.00,931308.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,4746000.00,4208033.13
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300020100000000,VIGILANCIA SANITARIA/GERENCIAMENTO DE RISCOS,A,8,4760,PAB VISA,000,Não se Aplica,17000.00,17034.33
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300020300000000,ASSISTENCIA FARMACEUTICA,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,145000.00,139191.12
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300020500000000,ESF/NASF/BLOCO ATENCAO BASICA,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,536000.00,390288.76
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,328000.00,371478.90
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300020800000000,SAUDE BUCAL,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,225000.00,117075.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300021100000000,SAMU/UPA,A,8,4620,SAMU,000,Não se Aplica,184000.00,157500.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300021500000000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,A,8,4521,PMAQ,000,Não se Aplica,123000.00,113800.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300021600000000,CONSTRUCOES OU AMPLIACOES,A,8,4935,CONSTRUCOES OU AMPLIACOES,000,Não se Aplica,102000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300022100000000,AQUISICAO DE EQUIP. E MAT. PERM.,A,8,4931,AQUISICAO DE EQUIPAMENTOS (CONVENIO FNS),000,Não se Aplica,250000.00,292530.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300022200000000,ACADEMIAS DE SAUDE,A,8,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300022800000000,BLOCO MEDIA E ALTA COMPLEXIDADE/GESTAO PLENA/REDES,A,8,4590,TETO FINANCEIRO (TODA PRODUCAO AMBULATORIAL),000,Não se Aplica,2659000.00,2511111.48
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213300023000000000,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,A,8,4710,TETO FINANCEIRO (EPIDEMIOLOGIA E AMBIENTAL),000,Não se Aplica,176000.00,98023.54
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,1679000.00,2173271.84
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1051,SALARIO EDUCACAO,000,Não se Aplica,1000000.00,1033006.75
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1003,PDDE,000,Não se Aplica,35000.00,2760.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,439000.00,276938.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213503000100000000,TRANSFERENCIAS DIRETAS P/MERENDA - PNAEF,A,8,1081,PNAEF,000,Não se Aplica,210000.00,152280.00
