﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,13250199770000,RENDIMENTOS SEHABS MODULOS SANITARIOS 2014,A,7,1083,MODULOS SANITARIOS,000,Não se Aplica,0.00,43.52
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAUDE,SCS,13250199780000,RENDIMENTOS AQUISICAO VAM,A,7,4257,SALVAR - AQUISICAO DE VEICULO,000,Não se Aplica,0.00,237.08
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,6,"SECRET MUN EDUCACAO, DESP, CULT,JUV",1,SECRETARIA DE EDUCACAO,SCE,13250199790000,RENDIMENTO PROGRAMA BRASIL CARINHOSO CRECHE,A,7,1084,PROGRAMA BRASIL CARINHOSO- CRECHE INFANTIL,000,Não se Aplica,0.00,2.48
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAUDE,SCS,13250199800000,RENDIMENTO FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,8,"SECRET MUN AGRICULTURA,IND,COM TUR",1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,13250199810000,RENDIMENTO CONTRATO  2617.1033132-41/2016 RETRO ESCAVAD,A,7,1087,CONVENIO REPASSE 832965/2016/MAPA/PROCESSO NO 2617.1033132-41/2016 RETRO ESCAVAD,000,Não se Aplica,0.00,3768.32
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,13250199820000,RENDIMENTO SUAS,A,7,1029,FMAS - SUAS,000,Não se Aplica,0.00,348.43
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAUDE,SCS,13250199840000,RENDIMENTOS UBS-AMPLIACAO,A,7,4935,CONSTRUCAO OU AMPLIACAO DA UBS,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,8,"SECRET MUN AGRICULTURA,IND,COM TUR",1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,13250199850000,RENDIMENTOS CONSUL POPULAR CALCARIO,A,7,1086,CONSULTA POPULAR 2015/2016 CALCARIO,000,Não se Aplica,0.00,2393.12
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,8,"SECRET MUN AGRICULTURA,IND,COM TUR",1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,13250199860000,RENDIMENTOS AQUISICAO DE MAQUINAS E IMPLEMENTOS AGRICOLAS MAPA COLHEDROA DE FORRAGEM E ENSIL,A,7,1088,AQUISICAO DE MAQUINAS E IMPLEMENTOS AGRICOLAS MAPA COLHEDROA DE FORRAGEM E ENSIL,000,Não se Aplica,0.00,3347.32
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAUDE,SCS,13250199870000,RENDIMENTOS CONV. VAN PROGRAMA ALIMENTACAO,A,7,4910,INCENTIVO A PARTICIPACAO - CONTROLE SOCIAL,000,Não se Aplica,0.00,74.57
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,13250200000000,REMUNERACAO DE DEPOSIT.DE RECURSOS NAO V,S,5,1,LIVRE,000,Não se Aplica,32100.00,16148.80
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,RECEITA DE REMUNERACAO DEPOSITOS DE POUP,A,6,1,LIVRE,000,Não se Aplica,0.00,453.51
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,5,"SECRETARIA MUN OBRAS, TRAN E SERV U",1,"SECRETARIA MUN OBRAS, TRANSITO E SRV URBANOS",PRM,13250202000000,RECEITA ALIENACAO DE BENS,A,6,1,LIVRE,000,Não se Aplica,0.00,15000.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,6,1,LIVRE,000,Não se Aplica,32100.00,695.29
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250300000000,RENDIMENTOS FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250400000000,RENDIMENTOS ASPS,A,5,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,13280000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13282000000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.V,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13283000000000,REMUN.INVEST.REG.PROP.PREVID.SERV.FUND.I,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,13310000000000,RECEITA DE CONCESSOES E PERMISSOES-SERVI,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,13310100000000,REC.CONCESSOES E PERMISSOES-SERV.TRANSPO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13310105000000,REC.OUTORGA SERV.TRANSP.COL.LOCAL E INTE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13310199000000,OUTR.REC.CONCESSOES E PERMISSOES-SERV.TR,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13319900000000,OUTR.REC.CONCESSOES E PERMISSOES-SERVICO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,13330000000000,REC.CONCESSOES E PERM.-DIREIT.USO BENS P,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13330100000000,REC.CONCESSAO DIREIT.REAL DE USO AREA PU,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13339900000000,OUT.REC.CONCESS.E PERMIS.-DIREIT.USO BEN,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,13390000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSO,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,13400000000000,COMPENSACOES FINANCEIRAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400300000000,COMPENSACAO FINANCEIRA EXPLORACAO REC MI,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400400000000,COMPENSACAO FINANCEIRA ROYALTIES PET E G,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400500000000,COMPENSACAO FINANCEIRA ROYALTIES PETROLE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400600000000,COMPENSACAO FINANCEIRA EXCEDENTES PETROL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400700000000,COMPENSACAO FINANCEIRA ROYALTIES EXC PET,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400800000000,COMPENSACAO FINANCEIRA PART ESPECIAL PET,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13409900000000,OUTRAS COMPENSACOES FINANCEIRAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,4000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14100000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14200000000000,RECEITA DE PRODUCAO ANIMAL E DERIVADOS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,4000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,1,LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15201200000000,RECEITA DA INDUSTRIA MECANICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202000000000,RECEITA DA INDUSTRIA QUIMICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202100000000,REC.INDUST.PRODUT.FARMACEUT.E VETERINARI,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202600000000,RECEITA DA INDUSTRIA DE PRODUTOS ALIMENT,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202800000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202900000000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15209900000000,OUTRAS RECEITAS DA INDUST.DE TRANSFORMAC,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15300000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,15400000000000,RECEITA REVENDAS DE TUBOS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15400100000000,RECEITA REVENDAS DE TUBOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15900000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,120000.00,94888.69
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000101000000,SERVICOS DE COMERCIALIZACAO DE MEDICAMEN,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000102000000,"SERV.COMERC.LIVROS,PERIOD.MAT.ESCOLAR,PU",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000103000000,SERVIC.COMERCIAL.DISTRIB.PROD.AGROPEC.,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000106000000,"SERV.COMERC.PRODUTOS,DADOS,MAT.INFORMATI",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199000000,OUTROS SERVICOS COMERCIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000201000000,SERVICOS DE JUROS E EMPRESTIMOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000204000000,SERVIC.FINANCEIR.GARANTIA DA ATIVID.AGRO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000206000000,SERV.REMUNER.SOB.REPASSE PROG.DESENV.ECO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000207000000,SERVICOS DE COMISSOES PRESTACAO DE GARAN,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000211000000,SERVICOS FINANCEIROS - GARANTIAS - OPER,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000212000000,SERVICOS FINANCEIROS - GARANTIAS - OP CR,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000299000000,OUTROS SERVICOS FINANCEIROS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000300070000,TRANSPORTES ESCOLAR CONV AGUA SANTA,A,7,1016,TRANSPORTE ESCOLAR - CONVENIO AGUA SANTA,000,Não se Aplica,15000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000302000000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000303000000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000304000000,SERVICOS DE TRANSPORTE AEREO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000305000000,SERVICOS DE TRANSPORTE ESPECIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000306000000,RECEITAS DE TERMINAIS RODOVIARIOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,LIVRE,000,Não se Aplica,200.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000501000000,SERVICOS HOSPITALARES,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000502000000,SERV.REG.ANAL/CONTR.PROD.SUJ.NORMAS VIG.,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000503000000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000504000000,SERVICOS AMBULATORIAIS,A,6,4650,INTEGRASUS - SERVICO AMBULATORIAL,000,Não se Aplica,1000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000510000000,SERVICOS AMBULATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000600000000,SERVICOS PORTUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000700000000,SERVICOS DE ARMAZENAGEM,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000800000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000900000000,SERVICO DE SOCORRO MARITIMO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001000000000,SERVICO DE INFORMACOES ESTATISTICAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001101000000,SERV.METROLOGIA LEGAL E CERTIFICAT.DELEG,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001102000000,SERVICOS METROLOGIA CIENTIFICA E INDUSTR,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001103000000,SERVICOS DE METROLOGIA LEGAL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001104000000,CERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001105000000,SERVICO DE INFORMACOES TECNOLOGICAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001199000000,OUTROS SERVICOS DE METROLOGIA E CERTIFIC,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001200000000,SERVICOS DE TECNOLOGIA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,LIVRE,000,Não se Aplica,17000.00,0.00
