﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103110000000000,RECEITA REMUNERACAO ESF - ESTRATEGIA DE SAUDE DA FAMILIA,A,7,4090,PSF-Estado,000,Não se Aplica,2500.00,476.25
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103140000000000,RECEITA REMUNERACAO ALIENACAO SAUDE,A,7,4002,Alienacao Saude,000,Não se Aplica,100.00,212.23
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103190000000000,RECEITA REMUNERACAO ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,4500.00,6958.58
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103200000000000,RECEITA DE REMUNERACAO BLINV,A,7,4930,Implantacao de UBS,000,Não se Aplica,500.00,3643.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103230000000000,RECEITA REMUNERACAO ACADEMIA DA SAUDE,A,7,4929,ACADEMIA DA SAUDE,000,Não se Aplica,0.00,1194.70
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103240000000000,RECEITA REMUNERACAO PROGRAMA REQUALIFICACAO E AMPLIACAO UBS MORRETES,A,7,4935,Construcao ou Ampliacao de UBS,000,Não se Aplica,200.00,4497.51
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103260000000000,RECEITA REMUNERACAO CAPS,A,7,4841,INCENTIVO CAPS,000,Não se Aplica,2000.00,2309.24
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103270000000000,RECEITA REMUNERACAO EQUIPAMENTOS E MATERIAL PERMANENTE SAUDE,A,7,4931,Aquisicao de Equipamentos e Material Permanente - FNS,000,Não se Aplica,100.00,656.95
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103300000000000,RECEITA REMUNERACAO - PIM,A,7,4160,PIM,000,Não se Aplica,200.00,1210.68
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103310000000000,REC. REMUNERACAO ESTRUTURACAO ATENCAO BASICA SAUDE PARA AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,A,7,4505,INVESTIMENTOS NA REDE DE SERV DE ATENCAO BASICA DE SAUDE,000,Não se Aplica,500.00,11156.37
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103320000000000,REC. REMUN. CONSULTA POPULAR 2015/2016 EQUIPAMENTOS P/ UNIDADES BASICAS SAUDE,A,7,4293,EQUIPAMENTOS SAUDE CONSULTA POPULAR 2015/2016,000,Não se Aplica,2000.00,1298.97
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,500.00,891.12
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,4507.14
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1044,CIDE,000,Não se Aplica,1010.00,3790.71
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,2650.00,4165.87
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110040000000000,RECEITA REMUNERACAO IGDBF - BOLSA FAMILI,A,7,1065,IGDBF - BOLSA FAMILIA,000,Não se Aplica,500.00,461.71
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110130000000000,RECEITA REMUNERACAO FMAS-PBFI,A,7,1089,PAIF,000,Não se Aplica,1000.00,2103.22
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110140000000000,RECEITA REMUNERACAO FNAS-BPC,A,7,1100,BPC NA ESCOLA,000,Não se Aplica,50.00,104.59
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110150000000000,RECEITA REMUNERACAO IGD-SUAS,A,7,1109,IGDSUAS,000,Não se Aplica,100.00,284.41
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110170000000000,RECEITA REMUNERACAO PFMC - PISO FIXO MEDIA COMPLEXIDADE,A,7,1124,PFMC - PISO FIXO MEDIA COMPLEXIDADE,000,Não se Aplica,500.00,1183.04
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110190000000000,RECEITA REMUNERACAO CRAS,A,7,1134,Convenio CRAS,000,Não se Aplica,500.00,28.90
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,16400.00,70354.21
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111010000000000,RECEITA REMUNERACAO DE RECURSO SALARIO EDUCACAO,A,7,1004,SALARIO EDUCACAO,000,Não se Aplica,8000.00,12546.90
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111020000000000,RECEITA REMUNERACAO RECURSO PNAE,A,7,1006,PNAE,000,Não se Aplica,1000.00,1137.06
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111040000000000,RECURSO REMUNERACAO RECURSO PNATE,A,7,1041,PNATE FUNDAMENTAL,000,Não se Aplica,500.00,1777.69
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111060000000000,RECEITA REMUNER. PROINF. CAMPOS SALLES,A,7,1105,PROINFANCIA EMEI Campos Salles,000,Não se Aplica,5000.00,37080.61
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111080000000000,RECEITA REMUNER. TRANSP. ESCOLAR,A,7,1017,TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,2104.41
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111090000000000,RECEITA REMUNER PAC II LOTEAMENTO POPULA,A,7,1104,PAC - EMEI Loteamento Popular,000,Não se Aplica,0.00,9551.06
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111110000000000,RECEITA REMUNERACAO APOIO A CRECHES,A,7,1121,APOIO A CRECHES,000,Não se Aplica,500.00,3604.19
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111140000000000,RECEITA REMUNERACAO QUADRAS ESCOLARES,A,7,1135,Cobertura Quadras Escolas PAC 2,000,Não se Aplica,200.00,1794.62
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111150000000000,RECEITA REMUNERACAO EQUIPAMENTOS ESCOLA MUNICIPAL DE EDUCACAO INFANTIL,A,7,1118,Convenio Equipamentos EMEI,000,Não se Aplica,200.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111160000000000,RECEITA REMUNERACAO EMEF 13 MAIO,A,7,1119,Convenio Obras EMEF,000,Não se Aplica,500.00,757.67
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,14100.00,65753.77
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199040000000000,RECEITA REMUNERACAO FUNDO MUNICIPAL DE DESENVOLVIMENTO AGROPECUARIO,A,7,1003,FMDA,000,Não se Aplica,50.00,53.73
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199050000000000,RECEITA REMUNERACAO FUNREBOM,A,7,1064,FUMREBOM,000,Não se Aplica,1500.00,6197.04
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199060000000000,RECEITA REMUNERACAO CIP,A,7,1053,CIP - Contribuicao para Custeio do Servico de Iluminacao Publica,000,Não se Aplica,1500.00,4909.26
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199140000000000,RECEITA REMUNERACAO ALIENACAO EDUCACAO,A,7,1063,ALIENACAO - EDUCACAO,000,Não se Aplica,100.00,463.37
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199200000000000,RECEITA REMUNERACAO RECURSO ALIENACAO LIVRE,A,7,1093,Alienacao Recurso Livre,000,Não se Aplica,1000.00,6962.05
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199210000000000,RECEITA REMUNERACAO TERRA-SOL INCRA,A,7,1091,TERRA SOL,000,Não se Aplica,500.00,4.23
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199220000000000,RECEITA REMUNERACAO FMDMA,A,7,1071,FMDMA - Fundo Municipal de Defesa do Meio Ambiente,000,Não se Aplica,5000.00,14871.57
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199250000000000,RECEITA REMUNERACAO MULTA DE TRANSITO,A,7,1090,Multa de Transito,000,Não se Aplica,50.00,204.14
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199260000000000,RECEITA REMUNERACAO ASSENTAMENTO CAPELA,A,7,1072,ASSENT. CAPELA,000,Não se Aplica,0.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199280000000000,RECEITA REMUNERACAO CO-FINANCIAMENTO DE SERVICOS SOCIO ASSISTENCIAIS ESTADO,A,7,1127,CO-FINANCIAMENTO SERV. SOCIO ASSITENCIAL ESTADO,000,Não se Aplica,200.00,1594.60
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199590000000000,RECEITA DE REMUNERACAO INCRA ASFALTO,A,7,1132,INCRA ASFALTO,000,Não se Aplica,3000.00,27828.41
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199600000000000,RECEITA REMUNERACAO FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E ADOLESCENTE - FMDCA,A,7,1081,DOACOES-FMCA,000,Não se Aplica,200.00,164.99
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199630000000000,RECEITA REMUNERACAO METROPLAN,A,7,1130,CONVENIO METROPLAN,000,Não se Aplica,1000.00,929.16
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199640000000000,RECEITA REMUNERACAO MULTA MVC,A,7,1142,MULTA MVC,000,Não se Aplica,0.00,1571.22
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,80000.00,342386.29
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,80000.00,342386.29
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250299010000000000,RECEITA REMUNERACAO DE OUTROS DEPOSITOS RECURSO LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,342386.29
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,4150000.00,10658432.92
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,4000000.00,9468961.25
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,50000.00,534369.74
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,13283000000000000000,REMUNERACAO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIARIOS,A,5,50,RPPS,000,Não se Aplica,100000.00,655101.93
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,20000.00,302454.60
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,20000.00,302454.60
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,302454.60
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,347800.00,608190.69
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,200000.00,442535.29
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,16000510000000000000,SERVICOS AMBULATORIAIS,A,6,4590,SUS,000,Não se Aplica,200000.00,442535.29
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,27500.00,15784.89
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,13704.72
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16001305000000000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2080.17
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1003,FMDA,000,Não se Aplica,5000.00,16250.95
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,127500.81
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,15300.00,6118.75
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,6118.75
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16009900050000000000,RECEITA ARRECADADA COM SERVICO GARRAFA DE CLORO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,77603000.00,76146693.62
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,77350000.00,75811639.28
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,23733000.00,22754633.80
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,18550000.00,17638026.03
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,17000000.00,16144322.28
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9860000.00,9363707.91
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,850000.00,807216.25
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,2890000.00,2744534.57
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3400000.00,3228863.55
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,800000.00,717709.59
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,464000.00,416271.56
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,200000.00,179427.40
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,136000.00,122010.63
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,700000.00,740485.45
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,406000.00,429481.56
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,175000.00,185121.36
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,119000.00,125882.53
