﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103230000000000,REM DEP BANC - INCENT ATENÇÃO BÁSICA - ESTADO,A,7,4011,Incent Estadual para Atencao Basica,000,Não se Aplica,18000.00,31480.58
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103350000000000,REM DEP BANC - AÇÕES VER PREV DENGUE,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,1000.00,732.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250105000000000000,REM DEP BANC MDE - MANUT DESENV ENSINO,S,6,,,000,Não se Aplica,16800.00,73803.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,13250105010000000000,REM DEP BANC - MDE - MANUT DESENV ENSINO,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,16600.00,73803.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,13250105020000000000,REM DEP BANC - ALIENACAO DE BENS - MDE,A,7,1009,Alien de Bens MDE,000,Não se Aplica,200.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250106000000000000,REM DEP BANC ASPS - AÇÕES E SERVIÇOS PÚBL SAÚDE,S,6,,,000,Não se Aplica,15700.00,18951.30
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106010000000000,REM DEP BANC - ASPS - AÇÕES E SERV PÚBL SAÚDE,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,15500.00,18070.80
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106020000000000,REM DEP BANC - ALIENAÇÃO DE BENS - ASPS,A,7,4002,Alien. Bens ASPS,000,Não se Aplica,200.00,880.50
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,8,SECRET MUN INFRAESTR E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250109000000000000,REM DEP BANC - CIDE,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,2500.00,1752.64
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250110000000000000,REM DEP BANC RECURSOS FNAS - FUNDO NAC ASS SOC,S,6,,,000,Não se Aplica,7350.00,5663.20
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110010000000000,REM DEP BANC - PISO BAS ASSIST SOC - SUAS,A,7,3085,BL PSB FNAS Proteção Social Básica,000,Não se Aplica,3000.00,2198.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110030000000000,REM DEP BANC - BOLSA FAMÍLIA PROJETOS,A,7,1021,IGD - PBF,000,Não se Aplica,1600.00,1167.62
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110040000000000,REM DEP BANC - PISO MÉDIA COMPLEX - CREAS,A,7,1041,BL PSEMC FNAS Média Complex.,000,Não se Aplica,2200.00,1911.19
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110050000000000,REM DEP BANC - IGD - SUAS,A,7,1092,IGD-SUAS,000,Não se Aplica,500.00,194.88
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,11,SECRETARIA MUNIC DE TURISMO E CULTURA,1,DEPARTAMENTO DE TURISMO,PRM,13250110090000000000,REM DEP BANC - FNAS PROGR NAC APRIMORA REDE,A,7,1112,APREDECNEAS - Aprimora Rede,000,Não se Aplica,50.00,36.48
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110100000000000,REM DEP BANC - BL P PSEAC FNAS Alta Complex,A,7,1039,Transf FNAS/SUAS - Lar S Francisco,000,Não se Aplica,0.00,154.48
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250111000000000000,REM DEP BANC RECURSOS FNDE - FUNDO NACIONAL DESENV EDUCAÇÃO,S,6,,,000,Não se Aplica,40850.00,48190.82
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250111020000000000,REM DEP BANC - PNAE - ALIMENTAÇÃO ESCOLAR,A,7,1020,FNDE/PNAE,000,Não se Aplica,5000.00,5103.10
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250111030000000000,REM DEP BANC - PNAT - TRANSP ESCOLAR,A,7,2095,PNAT - Transp. Escolar,000,Não se Aplica,250.00,245.62
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,13250111040000000000,REM DEP BANC - SALÁRIO EDUCAÇÃO,A,7,1010,Salário Educação,000,Não se Aplica,35600.00,37038.25
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250111060000000000,REM DEP BANC - FNDE BRASIL CARINHOSO,A,7,1105,Banco do Brasil c/ FNDE Brasil Carinhoso,000,Não se Aplica,0.00,378.28
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250111070000000000,REM DEP BANC - FNDE MANUT NOVOS ESTAB EDUC INFANTIL,A,7,1002,ME/FNDE Novos Estab Educ Infantil,000,Não se Aplica,0.00,5425.57
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250199000000000000,REM DEP BANC OUTROS REC VINCULADOS,S,6,,,000,Não se Aplica,44630.00,98301.81
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",5,FUNDO MUNIC DA CRIANÇA E DO ADOLESCENTE,PRM,13250199040000000000,REM DEP BANC - FMCA - FUNDO MUN CRIANÇA ADOLESC,A,7,2010,RECURSO FMDCA,000,Não se Aplica,560.00,6687.65
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250199050000000000,REM DEP BANC - FUNDO MUNIC TRANSP COLETIV,A,7,1027,Fundo Munic Transp Coletivo,000,Não se Aplica,5400.00,2552.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199080000000000,REM DEP BANC - FMI - FUNDO MUN IDOSO,A,7,2020,FUNDO MUNICIPAL DO IDOSO  - FMI,000,Não se Aplica,1000.00,45646.08
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,3,SECRET MUNIC DE DESENVOLV ECONÔMICO,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250199240000000000,REM DEP BANC - FMA - FUNDO MEIO AMBIENTE,A,7,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,1000.00,1146.24
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,2,FUNREBOM,PRM,13250199260000000000,REM DEP BANC - FUNREBOM,A,7,2001,FUNREBOM,000,Não se Aplica,31000.00,32056.81
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250199280000000000,REM DEP BANC - COMP FINANC PETRÓLEO - ESTADO,A,7,1,RECURSO Livre,000,Não se Aplica,3000.00,2565.52
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,8,SECRET MUN INFRAESTR E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250199300000000000,REM DEP BANC - MULTAS DE TRÂNSITO,A,7,1077,CP Multas de Transito,000,Não se Aplica,1000.00,1131.90
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250199310000000000,REM DEP BANC - FEAS 2016,A,7,2042,FEAS 2016,000,Não se Aplica,50.00,23.56
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250199640000000000,REM DEP BANC - CON EST PASSE LIVRE ESTUDANTIL,A,7,2043,Progr. Passe Livre - Estado,000,Não se Aplica,0.00,6.17
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250199660000000000,REM DEP BANC - PEATE TRANSP ESC ESTADO,A,7,2026,Transporte Escolar - Estado,000,Não se Aplica,1600.00,978.90
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13250199670000000000,REM DEP BANC - INDENIZAÇÕES SEGURADORAS,A,7,1110,Indenização Seguradoras,000,Não se Aplica,20.00,2612.69
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,8,SECRET MUN INFRAESTR E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250199680000000000,REM DEP BANC - FEP FUNDO ESPECIAL DO PETRÓLEO,A,7,1013,Fundo Especial do Petróleo,000,Não se Aplica,0.00,891.42
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199690000000000,REM DEP BANC - MELHORIA CONVIVÊNCIA DO GRUPO,A,7,2020,FUNDO MUNICIPAL DO IDOSO  - FMI,000,Não se Aplica,0.00,51.11
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199700000000000,REM DEP BANC - QUALIDADE VIDA IDOSO ESPORTE PESQUISA,A,7,2020,FUNDO MUNICIPAL DO IDOSO  - FMI,000,Não se Aplica,0.00,172.04
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199710000000000,REM DEP BANC - ARTE ENQUANTO PROCESSO DE INCLUSÃO,A,7,2020,FUNDO MUNICIPAL DO IDOSO  - FMI,000,Não se Aplica,0.00,278.92
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199720000000000,REM DEP BANC - PIACERE DE CANTARE,A,7,2020,FUNDO MUNICIPAL DO IDOSO  - FMI,000,Não se Aplica,0.00,179.67
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250199730000000000,REM DEP BANC - DEFESA CIVIL - PORT  447/2017,A,7,1119,Ações Defesa Civil Portaria nº 447/2017 Min. Integração Nacional,000,Não se Aplica,0.00,1320.58
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250200000000000000,REMUN DE DEPÓSITOS DE REC NÃO VINCULADOS,S,5,,,000,Não se Aplica,447000.00,600052.54
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250299000000000000,REM DEP BANC - OUTROS DEP NAO VINCULADOS,S,6,,,000,Não se Aplica,447000.00,600052.54
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299010000000000,REM DEP BANC - PREFEITURA - LIVRE,A,7,1,RECURSO Livre,000,Não se Aplica,390000.00,592129.77
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299020000000000,REM DEP BANC - ALIENACAO DE BENS - LIVRE,A,7,1008,Alien. Bens Livres,000,Não se Aplica,1000.00,2545.82
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299030000000000,REM DEP BANC - CÂMARA - LIVRE,A,7,1,RECURSO Livre,000,Não se Aplica,56000.00,5376.95
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13280000000000000000,REM INVESTIMENTOS RPPS - REGIME PRÓPRIO PREV SOCIAL,S,4,,,000,Não se Aplica,8600000.00,11042832.16
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,13281000000000000000,REM DEP BANC - RPPS - RENDA FIXA,A,5,50,RECURSO Regime Prprio de Prev. Social,000,Não se Aplica,7450000.00,8977011.16
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,13282000000000000000,REM DEP BANC - RPPS - RENDA VARIÁVEL,A,5,50,RECURSO Regime Prprio de Prev. Social,000,Não se Aplica,1150000.00,2065821.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13300000000000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,30597.36,25562.80
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13310000000000000000,REC DE CONC E PERM DE SERVIÇOS,S,4,,,000,Não se Aplica,14333.36,11520.91
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13310100000000000000,REC DE CONC E PERM - SERV DE TRANSPORTE,S,5,,,000,Não se Aplica,14333.36,11520.91
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,8,SECRET MUN INFRAESTR E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13310199000000000000,REC DE CONC E PERM - SERV DE TRANSP,A,6,1027,Fundo Munic Transp Coletivo,000,Não se Aplica,14333.36,11520.91
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13330000000000000000,CONCESSÕES/PERMISSÕES -USO BENS PÚBLICOS,S,4,,,000,Não se Aplica,16264.00,14041.89
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13330100000000000000,RECEITA DE CONCESSÃO DE DIREITO REAL DE USO DE ÁREA PÚBLICA,A,5,1,RECURSO Livre,000,Não se Aplica,3500.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13339900000000000000,OUTRAS REC CONCESSOES -USO DE BENS PUBLI,A,5,1,RECURSO Livre,000,Não se Aplica,12764.00,14041.89
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13600000000000000000,RECEITA DE CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,196350.00,1360650.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13610000000000000000,REC DE CESSÃO DE DIR OPERAC PAGAMENTOS,S,4,,,000,Não se Aplica,196350.00,1360650.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13610100000000000000,REC CESSÃO DIREITO OPERC PGTO PESSOALRec,A,5,1,RECURSO Livre,000,Não se Aplica,196350.00,1360650.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,15000000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,15900000000000000000,OUTRAS RECEITAS INDUSTRIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,15900001000000000000,REC DA IND EXTRATIVA MINERAL,A,6,1,RECURSO Livre,000,Não se Aplica,0.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,16000000000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,89000.00,125991.45
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,42000.00,74677.38
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,16000199000000000000,OUTROS SERVIÇOS COMERCIAIS,S,6,,,000,Não se Aplica,42000.00,74677.38
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,8,SECRET MUN INFRAESTR E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,16000199010000000000,RECEITA VENDA BRITA,A,7,1,RECURSO Livre,000,Não se Aplica,42000.00,74677.38
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,554.60
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16001306000000000000,SERVIÇOS FORN. LISTAGENS,A,6,1,RECURSO Livre,000,Não se Aplica,500.00,85.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,16001307000000000000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIO,A,6,1,RECURSO Livre,000,Não se Aplica,500.00,469.20
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16005000000000000000,TAR INSCR EM CONCURSOS E PROC SELETIVOS,A,5,1,RECURSO Livre,000,Não se Aplica,6000.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,16009900000000000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,40000.00,50759.47
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900010000000000,SERVIÇO DE MÁQUINAS,A,7,1,RECURSO Livre,000,Não se Aplica,30000.00,43445.80
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900020000000000,SERVIÇO DE PAVIM E REPAVIMENTAÇÃO,A,7,1,RECURSO Livre,000,Não se Aplica,7000.00,5507.67
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900050000000000,SERVIÇO DE EMPLAC DE PRÉDIOS,A,7,1,RECURSO Livre,000,Não se Aplica,3000.00,1806.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17000000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,67462177.29,69405794.02
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17200000000000000000,TRANSFERÊNCIAS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,3,,,000,Não se Aplica,66160176.29,67512593.97
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17210000000000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,25856277.92,26124743.19
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17210100000000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,18140064.00,17626522.29
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACÃO DOS MUNICÍPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,16713259.00,16144355.48
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210102010000000000,COTA-PARTE FPM - COTA MENSAL - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,10027955.40,9686613.61
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,17210102020000000000,COTA-PARTE FPM - COTA MENSAL - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,835662.95,807217.77
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210102040000000000,COTA-PARTE FPM - COTA MENSAL - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,2506988.85,2421653.32
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,17210102060000000000,COTA-PARTE FPM - COTA MENSAL - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3342651.80,3228870.78
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17210103000000000000,COTA-PARTE FPM - 1% COTA - DEZEMBRO,S,6,,,000,Não se Aplica,748483.00,717709.58
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,17210103010000000000,COTA-PARTE FPM - 1% COTA DEZEMB - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,449089.80,430625.75
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,17210103020000000000,COTA-PARTE FPM - 1% COTA DEZEMB - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,187120.75,179427.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210103030000000000,COTA-PARTE FPM - 1% COTA DEZEMB - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,112272.45,107656.43
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17210104000000000000,COTA-PARTE FPM - 1% COTA - JULHO,S,6,,,000,Não se Aplica,648322.00,740485.45
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210104010000000000,COTA-PARTE FPM - 1% COTA JULHO - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,388993.20,444291.27
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,17210104020000000000,COTA-PARTE FPM - 1% COTA JULHO - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,162080.50,185121.36
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210104030000000000,COTA-PARTE FPM - 1% COTA JULHO - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,97248.30,111072.82
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,30000.00,23971.78
