﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501280000000,REC. REMUN. DEPOSITO BANCARIO C/ BANRISUL PSF,A,6,4090,PSF/SAUDE BUCAL/PACS ESTADUAL,000,Não se Aplica,3000.00,603.27
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501290000000,REC. REMUN. DEPOSITO BANCARIO C/BB MERENDA ESCOLAR,A,6,1197,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,500.00,182.32
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501310000000,REC. REMUN. DEPOSITO BANCARIO C/CEF PM FUNLEITE,A,6,1,LIVRE,000,Não se Aplica,8000.00,8910.18
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501330000000,REC. REMUN. DEPOSITO BANCARIO C/BANRISUL UNIDADES HABITACIONAIS,A,6,1211,UNIDADESHABITACIONAIS,000,Não se Aplica,1000.00,8977.75
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501350000000,REC. REMUN. DEPOSITO BANCARIO C/ICD CHAGAS,A,6,4710,TETO FINANCEIRO DA VIG. EM SAUDE,000,Não se Aplica,200.00,37.52
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501360000000,REC. EMUN. DEPOSITO BANCARIO C/ BANRISUL ATENCAO BASICA,A,6,4011,ATENCAO BASICA ESTADUAL,000,Não se Aplica,2000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501370000000,REC. REMUN. DEPOSITO BANCARIO C/ BANRISUL REP IN DIABETES,A,6,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,200.00,11.24
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501380000000,REC. REMUN. DEPOSITO BANCARIO C/ BB FMAS PAIF,A,6,1213,PROGRAMA DE ATENCAO INEGRAL A FAMILIA,000,Não se Aplica,1200.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501390000000,REC. REMUN. DEPOSITO BANCARIO C/ BB FMS AGENTES DE SAUDE,A,6,4520,ESF/NASF/SAUDE BUCAL/PACS FEDERAL,000,Não se Aplica,200.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501400000000,REC. REMUN. DEPOSITO BANCARIO BB C/ ESC EDUC INFANTIL,A,6,1216,-FNDE-REDE FISICA-EDUCACAO BASICA PRO- INFANCIA,000,Não se Aplica,12000.00,10862.64
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501410000000,REC. REMUN. DEPOSITO BANCARIO C/BANRISUL SAUDE BUCAL,A,6,4110,INCENTIVO PROGRAMA SAUDE BUCAL-ESTADUAL,000,Não se Aplica,250.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501450000000,REC. REMUN. DEPOSITO BANCARIO C/CEF 833248,A,6,1240,PATRULHA AGRICOLA CONVENIO 833248,000,Não se Aplica,0.00,3252.90
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501480000000,REC. REMUN. DEPOSITO BANCARIO BANRISUL C/PACS,A,6,4090,PSF/SAUDE BUCAL/PACS ESTADUAL,000,Não se Aplica,120.00,96.39
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501490000000,REC. REMUN. DEPOSITO BANCARIO C/ SITUACAO EMERGENCIA,A,6,1201,SITUACAO EMERGENCIA CALAMIDADE PUBLICA,000,Não se Aplica,120.00,17.01
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501500000000,REC. ERMUN. DEPOSITO BANCARIO C/ FMAS- SUAS,A,6,1219,SIGD-SUAS -,000,Não se Aplica,120.00,38.92
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501510000000,REC. REMUN. DEPOSITO BANCARIO CEF ACADEMIA GINASTICA,A,6,1239,ACADEMIA DE GINASTICA,000,Não se Aplica,0.00,2062.01
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501520000000,REC. REMUN. DEPOSITO BANCARIO C/ BANRISUL  PIES,A,6,4011,ATENCAO BASICA ESTADUAL,000,Não se Aplica,5000.00,1920.58
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501530000000,REC. REMUN. DEPOSITO BANCARIO C/BB UBS,A,6,4930,INCENTIVO A IMPL. E OU ORG. DE POLITICA ESPECIFICA,000,Não se Aplica,300.00,452.14
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501540000000,REC.REMUN.DEPOSITO BANCARIO BANRISUL PROJETO LEITE,A,6,1238,PROJETO ESTADUAL LEITE,000,Não se Aplica,0.00,4217.44
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501550000000,REC. REMUN. DEPOSITO BANCARIO C/ BB PMAQ,A,6,4521,PMAQ,000,Não se Aplica,11000.00,5561.49
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501560000000,REC. REMUN. DEPOSITO BANCARIO C/ C.E.F. CALCAMENTO VILA SCHEUER,A,6,1221,PROJETO CALCAMENTO VILA SCHEUER,000,Não se Aplica,120.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501570000000,REC. REMUN. DEPOSITO BANCARIO BB C/ FMS AGENTES COMUNITARIOS,A,6,4900,FORMACAO AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,100.00,71.11
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501580000000,REC. REMUN.DEPOSITO BANCARIO C.BANRISUL-PIM-,A,6,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,150.00,125.89
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501620000000,REC. REMUN. DEPOSITO BANCARIO BB C/REDE CEGONHA,A,6,4590,MAC,000,Não se Aplica,100.00,62.36
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501630000000,REC. REMUN. DEPOSITO BANCARIO C/BB MANUT. ESC. INFANTIL,A,6,1023,MANUTENCAO EDUCACAO INFANTIL - FNDE -,000,Não se Aplica,200.00,3.02
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501640000000,REC. REMUN. DEPOSITO BANCARIO C/ BB FECATI,A,6,1182,FECATI,000,Não se Aplica,50.00,16.08
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501650000000,REC.REMUN.DEPOSITO BANCARIO-BANRISUL C/CONSTRUCAO PONTE PORTO BIGUA,A,6,1236,CONSTRUCAO PONTE PORTO BIGUA,000,Não se Aplica,10000.00,5421.71
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501660000000,REC.REM.DEPOSITO BANCARIO CEF ASFALTO MTUR,A,6,1237,ASFALTO MINISTERIO TURISMO,000,Não se Aplica,0.00,5640.98
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501670000000,REC. REMUN. DEPOSITO BANCARIO PAR MOB CRECHE,A,6,1241,CONVENIO PAR- MOBILIARIO CRECHE,000,Não se Aplica,0.00,66.19
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501750000000,REC. REMUN. DEPOSITO BANCARIO C/ BANRISUL PEAE,A,6,1027,MERENDA ESCOLAR,000,Não se Aplica,125.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501770000000,REC. REMUN. DEPOSITO BANCARIO - BANRISUL C/LAVAN. HOSPITAL,A,6,4296,CONSTRUCAO LAVANDERIA,000,Não se Aplica,100.00,431.17
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501780000000,REC. REMUN. DEPOSITO BANCARIO - BANRISUL C/ FMAS FEAS,A,6,1191,CONVENIO - FEAS -,000,Não se Aplica,500.00,15.57
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501820000000,REC. REMUN. DEPOSITO BANCARIO - BANRISUL C/PASSE LIVRE ESTUDANTIL,A,6,1024,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,200.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501840000000,REC. REMUN. DEPOSITO BANCARIO - BANRISUL C/ NOTA FISCAL GAUHCA,A,6,4300,NOTA FISCAL GAUCHA,000,Não se Aplica,500.00,325.42
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501880000000,REC. REMUN. DEPOSITO BANCARIO - BANRISUL C/ REFORMA TELHADO,A,6,4190,VIGILANCIA EM SAUDE / DESASTRES AMBIENTAIS,000,Não se Aplica,1000.00,3717.51
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501890000000,REC. REMUN. DEPOSITO BANCARIO - BANRISUL C/ SITUACAO EMERGENCIA,A,6,4190,VIGILANCIA EM SAUDE / DESASTRES AMBIENTAIS,000,Não se Aplica,500.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501910000000,REC. REMUN. DEPOSITO BANCARIO - BANRISUL MODERNIZACAO DA UBS,A,6,4090,PSF/SAUDE BUCAL/PACS ESTADUAL,000,Não se Aplica,0.00,21.06
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501930000000,REC. REMUN. DEPOSITO BANCARIO - BB C/ NASF,A,6,4520,ESF/NASF/SAUDE BUCAL/PACS FEDERAL,000,Não se Aplica,0.00,979.66
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501950000000,REC. REMUN DEPOSITO BANCARIO - BANRISUL C/ FMS COMBATE DENGUE,A,6,4190,VIGILANCIA EM SAUDE / DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,330.16
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501960000000,REC. REMUN. DEPOSITO BANCARIO - BB C/MAC,A,6,4590,MAC,000,Não se Aplica,0.00,736.48
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501970000000,REC. REMUN. DEPOSITO BANCARIO -BB INVESTIMENTO ATENCAO BASICA,A,6,4931,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,000,Não se Aplica,0.00,838.48
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,90000.00,106477.14
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,90000.00,106477.14
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132800000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR,S,4,,,000,Não se Aplica,1500000.00,1938678.41
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,132810000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1500000.00,1938678.41
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,136000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,275500.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,136100000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,275500.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,136101000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,LIVRE,000,Não se Aplica,0.00,275500.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,24000.00,26930.32
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,142000000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,LIVRE,000,Não se Aplica,6000.00,6639.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,18000.00,20291.32
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,5000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,159000000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,227700.00,308898.41
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,26700.00,32459.40
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,25000.00,32459.40
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003990000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,1700.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,500.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004030000000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,8500.00,25.40
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,8000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,500.00,25.40
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160044000000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,LIVRE,000,Não se Aplica,70000.00,86942.51
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,102000.00,189471.10
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,100000.00,189471.10
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,16182330.00,16838607.94
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15842330.00,16353544.73
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9132530.00,9432343.70
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7405330.00,7549725.40
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICiPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7000000.00,6918993.96
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4200000.00,4151396.33
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,M D E,000,Não se Aplica,350000.00,345949.72
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1050000.00,1037849.11
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1400000.00,1383798.80
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101030000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,200000.00,307589.82
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101030100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,120000.00,184553.89
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101030200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,M D E,000,Não se Aplica,50000.00,76897.46
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101030300000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,46138.47
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101040000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,200000.00,317350.91
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101040100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,120000.00,190410.54
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101040200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,M D E,000,Não se Aplica,50000.00,79337.73
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101040300000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,47602.64
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL ¿ ITR,S,6,,,000,Não se Aplica,5330.00,5790.71
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3200.00,3474.42
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,270.00,289.54
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,800.00,868.61
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1060.00,1158.14
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,71500.00,81139.37
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,1000.00,768.76
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO ¿ FEP,A,6,1,LIVRE,000,Não se Aplica,70500.00,80370.61
