﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003800,RECEITA DE APLICACOES EQUIPAMENTOS PARA UBS,A,8,4273,AQUISICAO DE EQUIPAMENTOS P/ UBS,000,Não se Aplica,3000.00,1074.88
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003900,RECEITA DE APLICACOES FARMACIA BASICA FEDERAL,A,8,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,500.00,297.39
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004000,RECEITA DE APLICACOES IGD-BF,A,8,1062,IGD BOLSA FAMILIA,000,Não se Aplica,2000.00,401.12
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004100,RECEITA DE APLICACOES IGD-SUAS,A,8,1076,IGD-SUAS,000,Não se Aplica,2000.00,345.70
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004200,RECEITA DE APLICACOES ACESSUAS TRABALHO,A,8,1094,PROGRAMA ACESSUAS TRABALHO,000,Não se Aplica,1000.00,1373.70
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004400,RECEITA DE APLICACOES BRASIL CARINHOSO,A,8,1095,TRANSFERENCIA FNDE BRASIL CARINHOSO,000,Não se Aplica,1000.00,201.42
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004500,RECEITA DE APLICACOES PASSE LIVRE,A,8,1088,PROGRAMA ESTADUAL PASSE LIVRE ESTUDANTIL,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004700,RECEITA DE APLICACOES CIP,A,8,1048,CIP - ILUMINACAO PUBLICA,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004800,RECEITA DE APLICACOES FNAS BPC ESCOLA,A,8,1096,TRANSFERENCIA FNAS BPC NA ESCOLA,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004900,RECEITA DE APLICACOES PSF SAUDE INDIGENA,A,8,4090,PSF ESTADUAL,000,Não se Aplica,2000.00,2360.87
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199005000,RECEITA DE APLICACOES CONTRATO NO 1028178 MC,A,8,1097,CONTRATO DE REPASSE NO 1028178-46 MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,10702.06
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199005100,RECEITA DE APLICACOES PRODESA,A,8,1043,RECURSOS PRODESA,000,Não se Aplica,0.00,5658.31
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAOVINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,120000.00,51990.61
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,13250201000000,RECEITA DE REMUNERAO¿O DE DEP¿SITOS DE POUPANOA,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1517.84
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250201040000,RECEITA DE APLICACOES PROINFANCIA FNDE,A,7,1068,PROINFANCIA - FNDE,000,Não se Aplica,0.00,1517.84
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,120000.00,50472.77
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,PRM,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,75000.00,31952.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1029,RECURSOS DO FAME,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,23000.00,3960.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1029,RECURSOS DO FAME,000,Não se Aplica,50000.00,27768.27
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,224.70
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,17061000.00,14502536.17
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,16887300.00,14354885.70
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,10044800.00,8433214.04
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,9100000.00,7580134.02
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,8400000.00,6918993.96
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5040000.00,4151396.39
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,420000.00,345949.71
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102040000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,1260000.00,1037849.08
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1680000.00,1383798.78
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17210103000000,COTA-EXTRA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,1,RECURSO LIVRE,000,Não se Aplica,350000.00,307589.82
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210103010000,COTA-EXTRA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,210000.00,184553.89
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210103020000,COTA-EXTRA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,87500.00,76897.46
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,52500.00,46138.47
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,300000.00,317350.91
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210104010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,190410.55
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210104020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75000.00,79337.73
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210104030000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,45000.00,47602.63
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,36199.33
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,21719.60
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,1809.96
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,7500.00,5429.88
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,7239.89
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRAPELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,70000.00,80370.61
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1031,RECURSO DO DL N. 7525,000,Não se Aplica,70000.00,80370.61
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSO LIVRE,000,Não se Aplica,398800.00,300173.19
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,100000.00,82935.96
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSO LIVRE,000,Não se Aplica,213800.00,154740.87
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,18000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,18000.00,15785.32
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA/SAUDE NA ESCOLA,000,Não se Aplica,72000.00,48000.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,73000.00,65910.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE (SANITARIA, EPIDEMIOLOGICA E AMBIENTAL)",000,Não se Aplica,28000.00,24989.55
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,8,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300021000,PROGRAMA SAUDE NA ESCOLA - PSE,A,8,4520,PSF - SAUDE DA FAMILIA/SAUDE NA ESCOLA,000,Não se Aplica,4800.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300021100,TESTE RAPIDO DE GRAVIDEZ,A,8,4520,PSF - SAUDE DA FAMILIA/SAUDE NA ESCOLA,000,Não se Aplica,0.00,56.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSO LIVRE,000,Não se Aplica,85000.00,62496.36
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990500,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,A,8,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,85000.00,61200.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990600,TRANSFERENCIAS REDE CEGONHA,A,8,4590,TETO FINANCEIRO (TODA PRODUCAO AMBULATORIAL E DE INTERNACAO),000,Não se Aplica,0.00,1296.36
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,225000.00,261664.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400009400,TRANSFERENCIA ACESSUAS TRABALHO,A,8,1094,PROGRAMA ACESSUAS TRABALHO,000,Não se Aplica,0.00,22344.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400009500,PISO BASICO VARIAVEL - SCFV,A,8,1087,PISO BASICO VARIAVEL - SCFV,000,Não se Aplica,118000.00,106800.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400009600,IGD - SUAS,A,8,1076,IGD-SUAS,000,Não se Aplica,11000.00,22500.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400009800,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA - PAIF,A,8,1071,PAIF - PROGRAMA DE ATENDIMENTO INTEGRAL A FAMILIA,000,Não se Aplica,80000.00,90000.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400009900,IGD - BOLSA FAMILIA,A,8,1062,IGD BOLSA FAMILIA,000,Não se Aplica,16000.00,20020.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSO LIVRE,000,Não se Aplica,191000.00,160426.39
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1055,QUOTA FEDERAL SALARIO EDUCACAO,000,Não se Aplica,128000.00,107252.43
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ES,S,6,1,RECURSO LIVRE,000,Não se Aplica,42000.00,35466.40
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213503000100,TRANSFERENCIAS MERENDA ESCOLAR - ENSINOFUNDAMENTAL - FNDE,A,8,1001,AUXILIO PNAE/MERENDA ESCOLAR,000,Não se Aplica,18000.00,13536.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213503000200,TRANSFERENCIAS DE RECURSOS DA MERENDA ESCOLAR INFANTIL - FNDE,A,8,1049,AUXILIO PNAE MERENDA EDUCACAO INFANTIL,000,Não se Aplica,13000.00,10400.40
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213503000300,TRANSFERENCIAS MERENDA PRE-ESCOLAR,A,8,1064,MERENDA ESCOLAR FNDE - PRE ESCOLA,000,Não se Aplica,11000.00,11530.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANS,A,6,1056,AUXILIO DO TRANSPORTE ESCOLAR DA UNIAO,000,Não se Aplica,21000.00,16023.80
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1683.76
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213599010000,TRANSFERENCIAS BRASIL CARINHOSO,A,7,1095,TRANSFERENCIA FNDE BRASIL CARINHOSO,000,Não se Aplica,0.00,1683.76
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N¦ 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,25930.80
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,15558.48
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1500.00,1296.60
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,4500.00,3889.56
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5186.16
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,24515.03
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR(MP N¦ 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,24515.03
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,5242500.00,4526665.84
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,5040000.00,4526665.84
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,4400000.00,4191198.55
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2640000.00,2514719.15
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,220000.00,209559.96
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,660000.00,628679.76
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,880000.00,838239.68
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,400000.00,255969.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,153581.94
