﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250299020000000000,Juros Alienacao Recursos Livres,A,7,1001,Alienacao de Bens Recurso Livre,000,Não se Aplica,0.00,15.08
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250299030000000000,Juros Alienacao MDE,A,7,1020,Alienacao de Bens Da Educacao,000,Não se Aplica,0.00,2796.42
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250299040000000000,Juros Alienacao ASPS,A,7,1040,Alienacao de Bens da Saude,000,Não se Aplica,0.00,692.61
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250299050000000000,Juros Recursos Passe Livre,A,7,1109,Programa Passe Livre Estudantil,000,Não se Aplica,0.00,121.57
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250299060000000000,Juros ASPS Livre,A,7,40,ASPS,000,Não se Aplica,5000.00,2577.67
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250299070000000000,Juros MDE Livre,A,7,20,MDE,000,Não se Aplica,5000.00,102.25
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250299090000000000,Juros Consignacoes,A,7,8001,LIVRE EXTRA-ORCAMENTARIO,000,Não se Aplica,0.00,1161.28
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250299100000000000,Juros Cta Aplicacao,A,7,1129,Reserva para contingencia CFM LDO,000,Não se Aplica,0.00,1021.77
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250299110000000000,Juros Decimo Terceiro,A,7,1013,DECIMO TERCEIRO,000,Não se Aplica,10409.88,12447.36
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,609706.67,1080726.11
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,3,SEC. DA ADMINISTRACAO,2,FUNDO-FASP,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,588886.91,1080726.11
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,3,SEC. DA ADMINISTRACAO,2,FUNDO-FASP,RPP,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,20819.76,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,40193.82
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,40193.82
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,LIVRE,000,Não se Aplica,0.00,40193.82
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,38620.65,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,14100000000000000000,RECEITA DA PRODUCAO VEGETAL,S,3,,,000,Não se Aplica,31229.64,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,14110000000000000000,RECEITA DE MILHO CONVENCIONAL,A,4,1,LIVRE,000,Não se Aplica,20819.76,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,14120000000000000000,RECEITA DE MILHO TRANSGENICO,A,4,1,LIVRE,000,Não se Aplica,10409.88,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,7391.01,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,21551.71,48111.91
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,5000.00,7570.12
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,5000.00,7570.12
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,18186.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,18186.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,16001600000000000000,SERVICOS EDUCACIONAIS,A,5,1,LIVRE,000,Não se Aplica,3018.87,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,13532.84,22355.79
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,16009900010000000000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,13532.84,22355.79
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,16009900010100000000,SERVICO DE MAQUINAS - OBRAS,A,8,1,LIVRE,000,Não se Aplica,6766.42,19385.79
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,16009900010200000000,SERVICO DE MAQUINAS - AGRICULTURA,A,8,1,LIVRE,000,Não se Aplica,6766.42,2970.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,15572058.86,15870554.59
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15384681.02,15710708.42
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8376281.36,8752001.91
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7140658.47,7555044.81
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6822745.75,6918993.96
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4093647.46,4151396.67
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,341137.28,345949.72
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1023411.86,1037849.11
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1364549.15,1383798.46
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,109584.81,307589.82
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,81977.81,184553.90
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,27607.00,76897.45
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,46138.47
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,200000.00,317350.91
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,160000.00,190410.56
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,79337.72
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,47602.63
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,8327.91,11110.12
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4996.74,6666.17
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,416.40,555.51
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1249.19,1666.52
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1665.58,2221.92
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,119856.12,80370.61
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,119856.12,80370.61
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,606896.00,656211.14
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17213300010000000000,PISO DE ATENCAO BASICA FIXA,S,7,,,000,Não se Aplica,156148.20,122096.04
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300010200000000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,156148.20,122096.04
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,327911.22,392619.12
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,15614.82,41899.92
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA-ASSIST.FARMACEUTICA,000,Não se Aplica,31229.64,26413.20
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF- SB-PACS-NASF,000,Não se Aplica,62459.28,57390.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4520,PSF- SB-PACS-NASF,000,Não se Aplica,130123.50,156156.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300020900000000,SAUDE BUCAL FEDERAL,A,8,4520,PSF- SB-PACS-NASF,000,Não se Aplica,26024.70,26760.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300021100000000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE-PMAQ-AB,A,8,4521,PMAQ - Programa de Melhoria de Acesso e da Qualidade,000,Não se Aplica,62459.28,84000.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300090000000000,EXAMES LABORATORIAIS SUS,A,7,4590,Limite Financeiro de Media e Alta Complexidade,000,Não se Aplica,31229.64,39763.98
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300110000000000,RECURSOS DO NASF-FEDERAL,A,7,4520,PSF- SB-PACS-NASF,000,Não se Aplica,91606.94,96000.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300130000000000,Rec. Teste de Gravidez,A,7,4520,PSF- SB-PACS-NASF,000,Não se Aplica,0.00,56.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213300140000000000,Programa saude na Escola,A,7,4520,PSF- SB-PACS-NASF,000,Não se Aplica,0.00,5676.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,256083.05,222364.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213400100000000000,PROGRAMA NACIONAL BOLSA FAMILIA,A,7,1050,REC.FED.ASS.SOCIAL-BOLSA FAMILIA,000,Não se Aplica,10409.88,20020.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213400110000000000,RECEITA FMASIGD-SUAS,A,7,1039,REC.FED.ASS.SOCIAL-IGD SUAS,000,Não se Aplica,10409.88,18306.48
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213400120000000000,RECEITA FEAS,A,7,1950,FEAS,000,Não se Aplica,15614.82,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213400130000000000,RECEITA PISO BASICO VARIAVEL - SCFV - ASSISTENCIA SOCIAL,A,7,1038,PISO BASICO VARIAVEL -SCFV,000,Não se Aplica,178008.95,105958.32
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213400140000000000,BPC NA ESCOLA,A,7,1951,BPC - NA ESCOLA,000,Não se Aplica,0.00,80.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213400150000000000,REC.FMASPBFI FEDERAL ASSISTENCIA SOCIAL - ATEND. IN A FAMILIA,A,7,1053,RECURSO FEDERAL CRAS,000,Não se Aplica,41639.52,78000.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,196558.08,180411.65
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1005,SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,124918.56,116800.82
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1006,PDDE,000,Não se Aplica,4163.95,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,31229.64,29805.60
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213503010000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,7,1003,PNAE- UNIAO,000,Não se Aplica,20819.76,13024.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213503020000000000,MERENDA ESCOLAR - CRECHE,A,7,1003,PNAE- UNIAO,000,Não se Aplica,10409.88,13608.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213503030000000000,Merend escolar - ESPECIAL,A,7,1003,PNAE- UNIAO,000,Não se Aplica,0.00,190.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213503040000000000,NOVO + EDUCACAO MERENDA ESCOLAR,A,7,1003,PNAE- UNIAO,000,Não se Aplica,0.00,2982.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1021,PNTE,000,Não se Aplica,30000.00,33805.23
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,6245.93,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213599020000000000,OUTRAS TRANSF. DIRETAS DO FUNDO NAC. D,A,7,1003,PNAE- UNIAO,000,Não se Aplica,6245.93,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,31229.64,29607.72
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18737.78,17764.56
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,MDE,000,Não se Aplica,4684.45,1480.44
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,1561.48,4441.20
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6245.93,5921.52
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,25000.00,27991.18
