﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,123000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1058,FMIP,000,Não se Aplica,534642.00,493921.14
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,5054571.00,5477764.84
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1500.00,1210.86
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,131500001000000,TAXA DE OCUPACAO PREDIO MARGARIDA ALVES,A,7,1,LIVRE,000,Não se Aplica,1500.00,1210.86
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,5053071.00,5476553.98
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,445670.00,597696.83
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,180670.00,227595.20
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,50000.00,67274.57
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,52100.00,64488.93
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030100000,RECEITA DE REM DEP BANC VINC - PAB FIXO,A,7,4510,PAB-FIXO,000,Não se Aplica,3500.00,7393.11
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030200000,RECEITA REM DE DEP BANC VINC-PSF-ESTADO,A,7,4090,PSF-ESTADO,000,Não se Aplica,3000.00,4143.40
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030300000,RECEITA REM DEP BANC VINC - SAUDE BUC,A,7,4520,PAB-PSF,000,Não se Aplica,4000.00,815.71
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030400000,RECEITA  REM DE DEP BANC VINC-VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL EM SAÚDE,A,7,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,000,Não se Aplica,3000.00,2152.50
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030500000,RECEITA  REM DE DEP BANC VINC - PAB/PSF,A,7,4520,PAB-PSF,000,Não se Aplica,5000.00,2808.08
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030600000,RECEITA REM DE DEP BANC VINC - FARM.B.UN,A,7,4770,"F.BAS/S.MENT/HIP.DIA,ASMA E RENITE",000,Não se Aplica,2000.00,1726.13
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030700000,RECEITA REM DE DEP BANC VINC - CAPS - UNIÃO,A,7,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,3000.00,3168.72
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030800000,RECEITA REM DE DEP BANC VINC - VACIN UNI,A,7,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,000,Não se Aplica,200.00,60.20
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030900000,RECEITA REM DE DEP BANC VINC - PAB/PACS,A,7,4520,PAB-PSF,000,Não se Aplica,2000.00,3300.47
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031100000,RECEITA REM DE DEP BANC VINC - FARMÁCIA BÁSICA DO ESTADO,A,7,4050,FARMÁCIA BÁSICA DO ESTADO,000,Não se Aplica,1000.00,767.51
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031200000,RECEITA REM DE DEP BANC VINC - PROTESES DENTÁRIAS,A,7,4111,CEO / LRPD - PRÓTESES,000,Não se Aplica,10000.00,20418.73
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031300000,RECEITA REM DE DEP BANC VINC - INDENIZAÇÃO DE APÓLICE DE SEGURO SPIN IVN2048 - VÉICULO DA SAÚDE,A,7,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAÚDE,000,Não se Aplica,0.00,2636.38
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031400000,RECEITA REM DE DEP BANC VINC - INCENTIVO ATENÇÃO BÁSICA ESTADO,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,4500.00,3154.41
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031500000,RECEITA DE REM DE DEP BANC VINC -  AQUISIÇÃO E DISPENSAÇÃO DE FRALDAS,A,7,4050,FARMÁCIA BÁSICA DO ESTADO,000,Não se Aplica,500.00,586.80
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031700000,RECEITA REM DE DEP BANC VINC - EPIDEMIO ESTADUAL,A,7,4190,EPIDEMIOLOGIA E VACINACOES ESTADUAL,000,Não se Aplica,300.00,763.75
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031800000,RECEITA REM DE DEP BANC VINC - VIGILÂNCIA SANITÁRIA,A,7,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,100.00,187.34
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032000000,RECEITA REM DE DEP BANC VINC - PMAQ,A,7,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALID.,000,Não se Aplica,8000.00,7810.89
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032100000,RECEITA REM DE DEP BANC VINC - PRG.TESTE RÁPIDO DE GRAVIDEZ,A,7,4520,PAB-PSF,000,Não se Aplica,0.00,17.85
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032200000,RECEITA REM DE DEP BANC VINC - PAB-FIXO - PROG. REQ. UBS REFORMA UN. CENTRAL,A,7,4510,PAB-FIXO,000,Não se Aplica,0.00,44.43
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032400000,RECEITA REM DE DEP BANC VINC - TETO FINANCEIRO,A,7,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,1000.00,346.96
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032500000,RECEITA REM DE DEP BANC VINC - SAÚDE NA ESCOLA,A,7,4520,PAB-PSF,000,Não se Aplica,0.00,34.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032600000,RECEITA REM DE DEP BANC VINC - NASF,A,7,4520,PAB-PSF,000,Não se Aplica,1000.00,736.04
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032700000,RECEITA REM DE DEP BANC VINC - PROGRAMA TUBERCULOSE,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,69.41
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032800000,RECEITA REM DE DEP BANC VINC - PROGRAMA CAPS-ESTADO,A,7,4220,CAPS ESTADO,000,Não se Aplica,0.00,1343.17
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501033000000,RECEITA REM DE DEP BANC VINC - PROGRAMA REDE CEGONHA - UNIÃO,A,7,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,0.00,2.94
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,10000.00,9429.27
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,5000.00,3969.52
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,8800.00,6170.56
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100100000,RECEITA DE REM DEP BANC VINC - PAIF,A,7,1078,PAIF - BLOCO PSB,000,Não se Aplica,2000.00,1272.14
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100200000,RECEITA DE REM DEP BANC VINC - CREAS,A,7,1185,CREAS - BLOCO PSEMC,000,Não se Aplica,4000.00,1734.04
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100300000,REC REM DEP BANC VINC - PISO BÁSICO VARIÁVEL - SCFV,A,7,1239,PISO BÁSICO VARIÁVEL - SCFV / BLOCO PSB,000,Não se Aplica,2000.00,1980.37
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100400000,RECEITA DE REM DEP BANC VINC - BOL.FAMIL,A,7,1106,CADASTRO UNICO/BOLSA FAMILIA - BLOCO GBF,000,Não se Aplica,500.00,449.65
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100500000,RECEITA DE REM DEP BANC VINC - FEAS/2017 - REF. 2016,A,7,1273,FEAS/2017 - REF. 2016,000,Não se Aplica,0.00,123.84
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100600000,REC REM DEP BANC VINC - FEAS/2016 - REF. 2014,A,7,1258,FEAS/2016 - REF. 2014,000,Não se Aplica,0.00,330.24
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100800000,REC REM DEP BANC VINC - IGD-SUAS,A,7,1207,IGD-SUAS / BLOCO GSUAS,000,Não se Aplica,300.00,280.28
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,16200.00,40487.68
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110100000,REC DE REM DEP BANC VINC - PROG.ALIMENTAÇÃO ESCOLAR,A,7,1006,FNDE / PNAE,000,Não se Aplica,5500.00,6661.37
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110200000,REC DE REM DEP BANC VINC - SALARIO EDUCA,A,7,1008,SALARIO EDUCACAO,000,Não se Aplica,10000.00,27625.12
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110300000,REC DE REM DEP BANC VINC - PNATE,A,7,1083,PNAT,000,Não se Aplica,600.00,483.12
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110400000,REC DE REM DEP BANC VINC - PDDE,A,7,1024,PDDE,000,Não se Aplica,100.00,35.60
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110500000,REC DE REM DEP BANC VINC - FNDE/BRASIL CARINHOSO RES.19/2014,A,7,1247,FNDE/BRASIL CARINHOSO RES.19/2014,000,Não se Aplica,0.00,104.06
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110900000,REC DE REM DEP BANC VINC - FNDE/BRASIL CARINHOSO/APOIO A CRECHES - SUPLEMENTAÇÃO,A,7,1268,BRASIL CARINHOSO/APOIO A CRECHES - SUPLEMENTAÇÃO,000,Não se Aplica,0.00,1471.45
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501111000000,REC DE REM DEP BANC VINC - FNDE/MANUT.EI - NOVOS ESTABELESCIMENTOS,A,7,1271,FNDE / MANUTENÇÃO EI - NOVOS ESTABELECIMENTOS,000,Não se Aplica,0.00,4106.96
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,38570.00,35774.67
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990400000,RECEITA DE REM DEP BANC VINC - CIDE,A,7,1086,CIDE,000,Não se Aplica,300.00,2117.91
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990500000,RECEITA DE REM DEP BANC VINC - FMIP,A,7,1058,FMIP,000,Não se Aplica,500.00,214.53
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990600000,RECEITA DE REM DEP BANC VINC - FMD,A,7,1,LIVRE,000,Não se Aplica,200.00,153.60
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990700000,RECEITA DE REM DEP BANC VINC-FUNDO ESPEC,A,7,1012,FUNDO ESPECIAL,000,Não se Aplica,3000.00,3001.59
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990800000,RECEITA DE REM DEP BANC VINC - FMH,A,7,1,LIVRE,000,Não se Aplica,100.00,33.28
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990900000,RECEITA DE REM DEP BANC VINC - DEFD,A,7,1069,DEFD,000,Não se Aplica,100.00,39.93
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991000000,RECEITA DE REM DEP BANC VINC - FIM,A,7,1011,FIM,000,Não se Aplica,50.00,6.76
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991100000,RECEITA DE REM DEP BANC VINC - CFM PRODU,A,7,1116,CFM-PRODUCAO MINERAL,000,Não se Aplica,100.00,113.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991200000,RECEITA DE REM DEP BANC VINC - FGMT,A,7,1079,FGMT,000,Não se Aplica,10000.00,5775.16
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991300000,RECEITA DE REM DEP BANC VINC - FMMA,A,7,1001,FMMA,000,Não se Aplica,1000.00,1935.20
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991400000,RECEITA DE REM DEP BANC VINC - FUNREBOM,A,7,1002,FUNREBOM,000,Não se Aplica,3000.00,4061.56
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991500000,RECEITA DE REM DEP BANC VINC - FMDA,A,7,1038,FMDA,000,Não se Aplica,10000.00,5727.47
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991600000,RECEITA DE REM DEP BANC VINC - INFRA-ESTRUTURA E SOCIAL PAC II,A,7,1204,PAC II - LOTEAMENTO STA.MARIA,000,Não se Aplica,0.00,2166.64
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991700000,REC REM DEP BANC VINC - TRANSPORTE ESCOLAR ESTADO,A,7,1028,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,1500.00,1064.03
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991900000,RECEITA REM DE DEP BANC VINC - MULTAS DE TRÂNSITO,A,7,1025,MULTAS DE TRANSITO,000,Não se Aplica,200.00,416.21
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992000000,RECEITA REM DE DEP BANC VINC - DOAÇÕES FMDCA/IR,A,7,1158,DOAÇÕES FMDCA/IR,000,Não se Aplica,3000.00,1713.72
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992100000,RECEITA REM DE DEP BANC VINC - INDENIZAÇÕES REF. ÁREA VERDE/INSTITUCIONAL CFE. LEI 2642/2011,A,7,1206,FMAVI - Fundo Mun. Àreas Verdes e Institucionais,000,Não se Aplica,5000.00,6811.33
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992200000,RECEITA REM DE DEP BANC VINC - PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1244,PASSE LIVRE,000,Não se Aplica,0.00,78.65
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992300000,RECEITA REM DE DEP BANC VINC - CAMPANHAS CONSCIENTIZAÇÃO COLETA SELETIVA DO LIXO,A,7,1256,CAMPANHAS DE CONSCIENTIZAÇÃO COLETA SELETIVA LIXO,000,Não se Aplica,500.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992400000,RECEITA REM DE DEP BANC VINC - CADASTRO NAC. DE ENTIDADES DE ASSIST.SOCIAL,A,7,1257,CADASTRO NAC. ENTIDADES DE ASSIST.SOCIAL,000,Não se Aplica,20.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992500000,RECEITA REM DE DEP BANC VINC - MULTAS CFE. LEI 2.967/17 - REGULARIZAÇÃO DE CONSTRUÇÕES,A,7,1279,MULTAS CFE. LEI 2.967/17-REGULARIZAÇÃO DE CONSTRUÇ,000,Não se Aplica,0.00,344.10
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,265000.00,370101.63
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132502010000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,LIVRE,000,Não se Aplica,15000.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,250000.00,370101.63
