﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250181000000,REND PAB FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,3000.00,1089.73
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250182000000,REND PMAQ,A,6,4521,PMAQ - PAB VARIAVEL,000,Não se Aplica,2000.00,683.31
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250183000000,REND EPIDEMIOLOGIA,A,6,4710,TETO FINANC. DA VIG.SAUDE EPID.,000,Não se Aplica,3000.00,1652.33
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,13250184000000,REND PISO BAS VARIAVEL,A,6,1271,PISO VARIAVEL TRANSICAO PBV,000,Não se Aplica,2000.00,1120.01
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,13250185000000,REND SUAS,A,6,1245,SEC.ASIST.SOCIAL SUAS,000,Não se Aplica,1000.00,251.03
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250186000000,REND PRONACAMPO MICRO,A,6,1291,PAR MICRO ONIBUS,000,Não se Aplica,1000.00,383.07
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250187000000,REND PACS FEDERAL,A,6,4530,PACS - AGENTES COM. DE SAUDE FED.,000,Não se Aplica,1000.00,640.47
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250188000000,REND PRO JOVEM,A,6,1299,RECURSO PROJOVEM-CAMPO,000,Não se Aplica,5000.00,4603.12
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250189000000,REND VIGILANCIA SANITARIA,A,6,4760,VISA-VIGILANCIA SANITARIA UNIAO,000,Não se Aplica,1000.00,71.76
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250190000000,REND PSF,A,6,4520,PSF - SAUDE DA FAMILIA FED.,000,Não se Aplica,1000.00,614.76
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250191000000,REND FARMACIA BASICA,A,6,4770,FAR.BASICA ASMA REN.SAUDE MENTAL FED.,000,Não se Aplica,1000.00,275.76
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250192000000,REND BOLSA FAMILIA,A,6,1241,BOLSA FAMILIA IGD,000,Não se Aplica,1000.00,767.49
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,13250193000000,REND PROTESE DENTARIA,A,6,4111,REC. PROTESE DENTARIA,000,Não se Aplica,0.00,464.15
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250194000000,REND BPC NA ESCOLA QUESTIONARIO,A,6,1300,BPC ESCOLA QUESTIONARIO,000,Não se Aplica,1000.00,0.98
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,13250195000000,REND CONV CALCAMENTO L. GARZAO,A,6,1301,RECURSO CALCAMENTO,000,Não se Aplica,5000.00,1930.34
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,5,SECRETARIA DA AGRIC.E EXPANSAO ECON,1,SECRETARIA DA AGRICULTURA,PRM,13250196000000,REND CONV PATR AGRICOLA,A,6,1304,REC PATRULHA AG MARCON,000,Não se Aplica,0.00,418.69
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,5,SECRETARIA DA AGRIC.E EXPANSAO ECON,1,SECRETARIA DA AGRICULTURA,PRM,13250197000000,REND CONV AMELIA PATR AGRICOLA,A,6,1305,REC PATRULHA AG AMELIA,000,Não se Aplica,0.00,3787.06
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,13250198000000,REND CONVENIO ROLO COMP.,A,6,1306,REC ROLO COMPACTADOR,000,Não se Aplica,0.00,4082.29
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,13250199000000,REC.REMUN.OUTROS DEP.BAN.REC VIN.,S,6,8000,CONTA SINTETICA,000,Não se Aplica,8000.00,5196.53
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,13250199040000,REND. APLIC.FIN REC FUNASA,A,7,4960,MSD - MODULO SANITARIO DOMICILIAR - FUNASA,000,Não se Aplica,8000.00,3792.18
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,13250199070000,REND POCO AGUA BARRAGEM,A,7,1303,REC POCO AGUA SEDE EMENDA PARL,000,Não se Aplica,0.00,1404.35
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,13250200000000,REMUN.DEP.REC. NAO VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,8000.00,11541.13
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000,REC.REMUN.OUT.DEP.REC. NAO VINC.,A,6,1,RECURSO LIVRE,000,Não se Aplica,8000.00,11541.13
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,13600000000000,RECEITA DA CESSAO DE DIREITOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,37315.98
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,13610000000000,REC.DE CESSAO DO DIREITO DE OPERAC.PAG,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,37315.98
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13610100000000,REC.DE CESSAO DO DIREITO OPERAC.FOL.PAG,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,37315.98
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,85000.00,156820.94
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,72715.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,16001301000000,SERV.INSCRICAO CONCURSOS PUBLICOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,72715.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,16001301010000,SERV.INSCRICAO CONCURSOS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,72715.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,65000.00,60730.14
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,20000.00,23375.80
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,23375.80
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,14965345.29,12907305.51
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,14594627.70,12670925.39
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,10141627.70,8341363.63
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,8356527.70,7547692.78
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17210102000000,COTA-PARTE FUNDO DE PART.MUN.COTA MENSAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,8131527.70,6918994.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,COTA-PARTE FPM COTA MENSAL PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4878916.61,4151396.66
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102020000,COTA-PARTE FPM COTA MENSAL MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,406576.39,345949.73
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102040000,COTA-PARTE FPM COTA MENSAL ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1219729.16,1037849.11
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1626305.54,1383798.50
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17210103000000,COTA-PARTE FPM 1% ENTREGUE MES DEZEMBRO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,307589.82
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103010000,COTA-PARTE FPM 1% ENTREGUE DEZ.PROPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,184553.89
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103020000,COTA-PARTE FPM 1% ENTREGUE DEZ. MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,76897.46
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103030000,COTA-PARTE FPM 1% ENTREGUE DEZ.ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,46138.47
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17210104000000,COTA-PARTE FPM 1% ENTREGUE MES JULHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,220000.00,317350.91
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104010000,COTA-PARTE FPM 1% ENTREGUE JUL.PROPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,190410.54
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104020000,COTA-PARTE FPM 1% ENTREGUE JUL. MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,55000.00,79337.73
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104030000,COTA-PARTE FPM 1% ENTREGUE JUL.ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,33000.00,47602.64
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17210105000000,COTA-PARTE DO ITR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,3758.05
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2254.89
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,187.90
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,750.00,563.72
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,751.54
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17212200000000,TRANSF.COMP.FINAN.EXPL.REC.NATUR.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,90000.00,80370.61
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000,CT.PAR.FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,90000.00,80370.61
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17213300000000,TRANSF.REC.SUS REPASSE FUNDO/FUNDO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,499000.00,362884.52
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,80000.00,74984.04
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VAR.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,419000.00,287900.48
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANIT.,A,8,4760,VISA-VIGILANCIA SANITARIA UNIAO,000,Não se Aplica,15000.00,3428.69
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020300,PROGRAMA DE ASSIST.FARMAC. BASICA,A,8,4770,FAR.BASICA ASMA REN.SAUDE MENTAL FED.,000,Não se Aplica,25000.00,15985.20
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA PSF,A,8,4520,PSF - SAUDE DA FAMILIA FED.,000,Não se Aplica,110000.00,91292.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020600,PROG.AGENTES COMUNIT.DA SAUDE-PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE FED.,000,Não se Aplica,90000.00,79590.60
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020700,PROG.NAC.VIG.EPID.CONT.DE DOENCAS,A,8,4710,TETO FINANC. DA VIG.SAUDE EPID.,000,Não se Aplica,54000.00,32443.99
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17213300020800,SAUDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL FED.,000,Não se Aplica,35000.00,26760.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17213300020900,PMAQ,A,8,4521,PMAQ - PAB VARIAVEL,000,Não se Aplica,70000.00,38400.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,17213300021000,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,A,8,4580,ESPECIFIDADES REGIONAIS,000,Não se Aplica,20000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOC.FNAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,262000.00,192906.64
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,1,FUNDO MUN.DE ASSIST.SOCIAL,PRM,17213400070000,BOLSA FAMILIA-IGD,A,7,1241,BOLSA FAMILIA IGD,000,Não se Aplica,20000.00,20020.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,17213400080000,FNAS PISO BASICO VARIAVEL II,A,7,1266,FNAS PISO BASICO VARIAVEL II,000,Não se Aplica,19000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,17213400090000,FNAS PISO ATENCAO BASICA V. PBV,A,7,1271,PISO VARIAVEL TRANSICAO PBV,000,Não se Aplica,90000.00,78000.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,1,FUNDO MUN.DE ASSIST.SOCIAL,PRM,17213400100000,FUNDO MUN. A.S. SUAS,A,7,1245,SEC.ASIST.SOCIAL SUAS,000,Não se Aplica,12000.00,13586.64
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,17213400110000,FMAS SERVICO DE CONVIVENCIA,A,7,1287,RECURSO DO SERVICO DE CONVIVENCIA,000,Não se Aplica,108000.00,81300.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,1,FUNDO MUN.DE ASSIST.SOCIAL,PRM,17213400120000,RECURSO FMAS FEAS,A,7,1297,RECURSO FMAS FEAS,000,Não se Aplica,13000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17213500000000,TRANSF.RECUR.FDO.NAC.DES.EDU.FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,400100.00,128372.87
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1100,AUXILIO SALARIO EDUCACAO,000,Não se Aplica,100000.00,97760.87
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213502000000,TRANSF.DIRETAS DO FNDE REFER.- PDDE,A,6,1080,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,3000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213503000000,TRANSF.DIRETAS DO FNDE REFER.- PNAE,A,6,1115,PNAE -MERENDA -FEDERAL,000,Não se Aplica,40000.00,30612.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213504000000,TRANSF.DIRETAS DO FNDE REFER.-PNATE,A,6,1123,PNAT,000,Não se Aplica,75000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,17213505000000,TRANSF.FNDE EQUIPAMENTO CRECHE,A,6,1282,CONV. CRECHE EQUIPAMENTOS,000,Não se Aplica,12100.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,17213507000000,TRANSF. REC. PROJOVEM - CAMPO,A,6,1299,RECURSO PROJOVEM-CAMPO,000,Não se Aplica,170000.00,0.00
