﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199360000000000,Rend. Fundo Especial,A,7,1023,FUNDO ESPECIAL,000,Não se Aplica,1100.00,348.17
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199370000000000,Rend. MDS FMAS IGDBF-Bolsa Familia,A,7,1080,BOLSA-FAMILIA,000,Não se Aplica,1000.00,2466.08
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199380000000000,Rend. Alienacoes de Bens,A,7,1060,ALIENACOES DE BENS-REC. PROPRIOS,000,Não se Aplica,2300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199390000000000,Rend. Ampliacao Unidade de Saude,A,7,4640,AMPLIACAO UNIDADE SAUDE,000,Não se Aplica,1000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199400000000000,Rend. Const. Academia Ar Livre,A,7,4929,ACADEMIAS DA SAUDE - Construcao e Custeio,000,Não se Aplica,100.00,32.14
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199410000000000,Rend. Alienacao de Bens MDE,A,7,1120,ALIENACAO BENS - MDE,000,Não se Aplica,1000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199450000000000,Rend. PNATE-Transporte Escolar,A,7,1054,PNATE-TRANSPORTE ESCOLAR UNIAO,000,Não se Aplica,400.00,104.86
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199460000000000,Rend. Saude Bucal Estado,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,1000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199560000000000,Rend. Merenda Escolar,A,7,1004,PROGRAMA MERENDA ESCOLAR-UNIAO,000,Não se Aplica,800.00,492.71
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199570000000000,Rend. Movimento Extra,A,7,1,LIVRE,000,Não se Aplica,4500.00,1186.68
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199600000000000,Rend. Fundo Direitos Crianca e Adolesc.,A,7,1081,REPASSE FUNDO MUN. DE DEFESA DOS DIREITOS CRIANCA,000,Não se Aplica,600.00,368.50
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199610000000000,Rend. Camara Vereadores,A,7,1,LIVRE,000,Não se Aplica,6500.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199640000000000,Rend. CEO-Centro Espec. Odontologico,A,7,4111,CEO-CENTRO DE ESPECIALIDADES ODONTOLOGICAS,000,Não se Aplica,8800.00,8095.68
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199700000000000,Rend. FNDE Par-Caminhos da Escola,A,7,1098,PROGRAMA FNDE PAR-CAMINHO DA ESCOLA,000,Não se Aplica,800.00,351.11
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199740000000000,Rend. MDS FMASS IGD-SUAS,A,7,1082,IGD-SUAS,000,Não se Aplica,450.00,127.25
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199750000000000,Rend. MS-Equipam. UBS,A,7,4937,TRANSF MS-EQUIP UBS,000,Não se Aplica,3000.00,1637.87
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199770000000000,Rend. FES Gestao Plena SIA-SUS,A,7,4590,TETO FINANCEIRO UNIAO,000,Não se Aplica,600.00,526.30
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199790000000000,Rend. Revitalizacao Praca,A,7,1058,ME/REVIT PRACA CENTRAL CONT: 37345688/2011,000,Não se Aplica,800.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199810000000000,Rend. Quadra Esportiva Pac II,A,7,1,LIVRE,000,Não se Aplica,6000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199820000000000,Rend. MDS FMAS SCFV Fortalec de Vinculos,A,7,1122,TRANSF. MDS. SCFV - FORT - VINCULOS,000,Não se Aplica,450.00,2070.38
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199830000000000,Rend. Alienacao ASPS,A,7,4002,ALIENACAO DE BENS SAUDE,000,Não se Aplica,300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199840000000000,Rend. Repasse Caminhao Cacamba,A,7,1,LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199850000000000,Rend. Repasse Trator/Grade Agricola,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199860000000000,Rend. Const. Escola Fort Parmigiani,A,7,1069,CONSTRUCAO DE ESCOLA MUNICIPAL-MIN. DA EDUCACAO,000,Não se Aplica,6000.00,82.53
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199870000000000,Rend. Programa Passe Livre,A,7,1013,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199880000000000,Rend. Vig Promocao Saude,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,4000.00,1699.81
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199910000000000,Rend. Const Quadra de Esportes,A,7,1068,CONTRATO DE REPASSE No 2617.1004065-76/2013,000,Não se Aplica,600.00,3821.72
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199920000000000,Rend. Aquis. Mini Carregadeira,A,7,1,LIVRE,000,Não se Aplica,2500.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199930000000000,Rend. Brasil Carinhoso Apoio Creche,A,7,1022,BRASIL CARINHOSO APOIO CRECHE,000,Não se Aplica,150.00,54.55
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199950000000000,Rend. Centro de Convivencia Idoso,A,7,1128,CR n  1019.954-98/2014-Construcao do Centro de Convicencia,000,Não se Aplica,4000.00,1427.15
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199960000000000,Rend. Aquisicao Caminhao Chassi,A,7,1039,AQUISICA0 CHASSIS CAMINHAO,000,Não se Aplica,650.00,525.53
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199970000000000,Rend. Aquisicao Caminhao Truque 6x4,A,7,1043,AQUIS. CAMINHAO CONVENIO 783933/2013,000,Não se Aplica,650.00,7260.04
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199990000000000,CONSULTA POPULAR,A,7,1131,CONSULTA POPULAR,000,Não se Aplica,0.00,1961.98
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,497000.00,45027.39
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,497000.00,45027.39
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,800000.00,763994.52
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS - FMASS,000,Não se Aplica,800000.00,763994.52
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,6613.00,24.95
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,6613.00,24.95
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,15000000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,13525.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,15200000000000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,15202800000000000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,LIVRE,000,Não se Aplica,300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,15900000000000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,13225.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,127925.00,105188.31
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,3000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001700000000000000,SERVICOS AGROPECUARIOS,A,5,1018,FUNDASA,000,Não se Aplica,2500.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,1200.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004800000000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,120225.00,105188.31
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,103025.00,95076.49
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900040000000000,Licenciamento ambiental - 70%,A,7,1001,FUNDEMA-FUNDO MEIO AMBIENTE,000,Não se Aplica,12000.00,7078.52
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900050000000000,Licenciamento ambiental - 30%,A,7,1,LIVRE,000,Não se Aplica,5200.00,3033.30
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,21052037.00,15473477.41
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,20888037.00,15286343.37
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,12574000.00,9120356.87
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,10265000.00,7547911.86
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,9200000.00,6918993.91
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5520000.00,4151396.55
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,460000.00,345949.73
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,1380000.00,1037849.14
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1840000.00,1383798.49
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,580000.00,624940.73
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,348000.00,374964.43
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,145000.00,156235.19
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,87000.00,93741.11
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,480000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,288000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,120000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,72000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5000.00,3977.22
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,2386.37
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,250.00,198.87
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,750.00,596.57
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,795.41
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,1070000.00,542568.86
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212211000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1017,COMP. FINANC. PELA UTILIZ. REC. HIDRICOS,000,Não se Aplica,900000.00,462198.25
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1023,FUNDO ESPECIAL,000,Não se Aplica,170000.00,80370.61
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,606000.00,605743.74
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300010000000000,Piso de atencao basica - pab fixo,A,7,4510,PAB FIXO,000,Não se Aplica,100000.00,207696.04
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020000000000,Acoes basicas de vigilancia sanitaria,A,7,4760,PISO DE ATENCAO BASICA EM VISA,000,Não se Aplica,20000.00,11883.16
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300030000000000,Programa assistencia farmaceutica basica,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,30000.00,20699.36
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300040000000000,Programa campanha da vacinacao,A,7,4730,CAMPANHA DE VACINACAO,000,Não se Aplica,1000.00,0.00
