﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029901000000067,Rec. Rem. Dep. Banc. Recursos Livres Poder Executivo,A,7,1,LIVRE,000,Não se Aplica,40000.00,49616.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029902000000068,Rec. Rem. Dep. Banc. Recursos Livres Poder Legislativo,A,7,1,LIVRE,000,Não se Aplica,4000.00,1254.88
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000000000,Remuneracao Dos Investimentos Do Regime Proprio De Previdencia Social,S,4,,,000,Não se Aplica,1600000.00,1513874.94
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328100000000000000,Rec. Rem. Dep. Banc. Renda Fixa - R P P S,S,5,,,000,Não se Aplica,1600000.00,1513874.94
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,1328100000000000069,Rec. Rem. Dep. Banc. Renda Fixa - R P P S,A,5,50,R P P S,000,Não se Aplica,1600000.00,1513874.94
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1360000000000000000,Cessao de Direitos,S,3,,,000,Não se Aplica,0.00,96802.20
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1361000000000000000,Receita De Cessao Do Direito De Operacionalizacao De Pagamentos,S,4,,,000,Não se Aplica,0.00,96802.20
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1361010000000000000,Receita De Cessao Do Direito De Operacionalizacao Da Folha De Pagament,S,5,,,000,Não se Aplica,0.00,96802.20
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1361010000000000380,Receita De Cessao Do Direito De Operacionalizacao Da Folha De Pagament,A,5,1,LIVRE,000,Não se Aplica,0.00,96802.20
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000000000,Receita de Servicos,S,2,,,000,Não se Aplica,25100.00,26862.22
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130000000000000,Servicos Administrativos,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000000070,Servicos De Vendas De Editais,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990000000000000,Outros Servicos,S,5,,,000,Não se Aplica,25000.00,26862.22
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000000072,Servico de Maquinas / Veiculos,A,7,1,LIVRE,000,Não se Aplica,25000.00,26862.22
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,11355456.00,11335862.53
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000000000,Transferencias dos Estados e do Distrito Federal e de suas Entidades,S,3,,,000,Não se Aplica,11240456.00,11158085.33
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,8482456.00,8263968.38
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,7765456.00,7549108.35
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,7162826.00,6918993.96
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000000074,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3939554.30,3805447.08
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000000075,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,716282.60,691899.21
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000000076,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1074423.90,1037849.21
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000000077,Cota-parte Do F P M - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1432565.20,1383798.46
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010300000000000,COTA-EXTRA DO FPM (EC No 55/2007),S,6,,,000,Não se Aplica,277852.00,307589.82
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010301000000360,COTA-EXTRA DO FPM PROPRIO,A,7,1,LIVRE,000,Não se Aplica,166711.20,184553.89
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010302000000361,COTA-EXTRA DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,69463.00,76897.46
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010303000000362,COTA-EXTRA DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,41677.80,46138.47
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010400000000000,COTA-EXTRA DO FPM MES JULHO,S,6,,,000,Não se Aplica,320778.00,317350.91
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010401000000363,COTA-EXTRA DO FPM MES JULHO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,192466.80,190410.54
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010402000000364,COTA-EXTRA DO FPM MES JULHO - MDE,A,7,20,M D E,000,Não se Aplica,80194.50,79337.73
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010403000000365,COTA-EXTRA DO FPM MES JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,48116.70,47602.64
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000000000,Cota-parte Do Imposto S/ A Propriedade Territorial Rural-itr,S,6,,,000,Não se Aplica,4000.00,5173.66
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000000080,Cota-parte Do I T R - Proprio,A,7,1,LIVRE,000,Não se Aplica,2200.00,2845.63
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000000081,Cota-parte Do I T R - Mde,A,7,20,M D E,000,Não se Aplica,400.00,517.28
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000000082,Cota-parte Do I T R - Asps,A,7,40,ASPS,000,Não se Aplica,600.00,776.10
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000000083,Cota-parte Do I T R - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,800.00,1034.65
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,13000.00,12468.61
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099900000000000,Demais Transferencias Da Uniao,S,6,,,000,Não se Aplica,13000.00,12468.61
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000000084,Fex - Auxilio Financeiro - Esforco Exportador (mp No 193/04),A,7,1,LIVRE,000,Não se Aplica,13000.00,12468.61
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000000000,Transf. Da Comp. Financ. Pela Exploracao De Recursos Naturais,S,5,,,000,Não se Aplica,50000.00,80370.61
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000000000,Cota-parte Do Fundo Especial Do Petroleo - FEP,S,6,,,000,Não se Aplica,50000.00,80370.61
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000000085,Cota-parte Do Fundo Especial Do Petroleo - FEP,A,6,1,LIVRE,000,Não se Aplica,50000.00,80370.61
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000000000,Transf. De Rec. Sistema Unico De Saude - Sus - Repasse Fundo A Fundo,S,5,,,000,Não se Aplica,410500.00,377075.04
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000000086,Piso De Atencao Basica - P A B - Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,65000.00,58940.04
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010000262,Acoes Basicas De Vigilancia Sanitaria,A,8,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,76000.00,34403.46
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050000087,Programa De Saude Da Familia - P S F / Federal,A,8,4520,PSF / FEDERAL-SAUDE FAMILIA/ESCOLA/HOMEM,000,Não se Aplica,61500.00,51186.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060000088,Programa De Agentes Comunitarios Da Saude - P A C S / Federal,A,8,4530,PACS / FEDERAL,000,Não se Aplica,60000.00,65910.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080000089,Progr Afb/ms - Assistencia Farmaceutica Basica,A,7,4780,AFB - MS - AS FARMACIA BASICA,000,Não se Aplica,18000.00,12750.24
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002110000396,BLMAC - Bloco Media e Alta Complexidade,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,249.30
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002120000394,Programa de Saude na Escola - PSE - Federal,A,7,4520,PSF / FEDERAL-SAUDE FAMILIA/ESCOLA/HOMEM,000,Não se Aplica,0.00,5676.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002140000316,Programa de Melhoria do Acesso e da Qualidade-PMAQ (RAB-PMAQ-SM),A,7,4521,PMAQ - PROGR. MELHORIA DO ACESSO E QUAL.,000,Não se Aplica,100000.00,91200.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002160000378,Academia de saude - Atencao Basica,A,7,4500,ATENCAO BASICA,000,Não se Aplica,0.00,30000.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099040000092,Saude Bucal / Federal,A,8,4540,SAUDE BUCAL/FEDERAL,000,Não se Aplica,30000.00,26760.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000000000,Transf. Recursos Do Fundo Nacional De Assist.social - Fnas,S,5,,,000,Não se Aplica,118000.00,142025.68
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000000192,Piso Basico Familiar - FMAS / PBFI - CRAS,A,7,1080,P A I F - PROGRAMA ATEND. INT. FAMIL.,000,Não se Aplica,50000.00,60000.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340011000000093,IGDBF - Bolsa Familia,A,7,1074,CAD BOLSA FAMILIA,000,Não se Aplica,10000.00,20020.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340012000000213,FMAS / IGD / SUAS,A,7,1110,FMAS / IGD / SUAS,000,Não se Aplica,10000.00,12505.68
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000000314,Fortalecimento de Vinculos - S C F V,A,7,1130,FMAS/SCFV - SERV CONV FORT VINCULOS,000,Não se Aplica,48000.00,49500.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000000000,Transf.recursos Do Fundo Nacional Do Desenv.da Educacao-fnde,S,5,,,000,Não se Aplica,110500.00,89731.37
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000000000,Transferencia Quota Do Salario-educacao / Federal,S,6,,,000,Não se Aplica,43000.00,46946.27
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000000096,Transferencia Quota Do Salario-educacao / Federal,A,6,1001,SAL.EDUC/FEDERAL,000,Não se Aplica,43000.00,46946.27
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000000000,Transf. Diretas F N D E / P D D E- Prog Dinheiro Dir Escola,S,6,,,000,Não se Aplica,6000.00,5120.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000000097,Transf. Diretas F N D E / P D D E- Prog Dinheiro Dir Escola,A,6,1024,PDDE - PROG. DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,6000.00,5120.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000000000,Transf. Diretas F N D E / P N A E P- Pre-escolar Prog Nac Alim Escola,S,6,,,000,Não se Aplica,4500.00,3074.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000000098,Transf. Diretas F N D E / P N A E P- Pre-escolar Prog Nac Alim Escola,A,6,1005,PNAEC/PNAEP-PNAEF MERENDA ESCOLAR-FNDE,000,Não se Aplica,4500.00,3074.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359900000000000,Outras Transf.diretas F N D E / - Fundo Nac. Desenv.da Educacao,S,6,,,000,Não se Aplica,57000.00,34591.10
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359901000000099,Transf. Diretas F N D E / P N A E C- Prog Nac Alimentacao Creche,A,7,1005,PNAEC/PNAEP-PNAEF MERENDA ESCOLAR-FNDE,000,Não se Aplica,8000.00,9202.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359902000000100,Transf. Diretas F N D E / P N A T E- Prog Nac Apoio Transp Escolar,A,7,1025,PNATE - PROG. NAC. APOIO A TRANSP.ESCOL,000,Não se Aplica,25000.00,21573.10
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359906000000101,Transf. Diretas F N D E / P N A E F- Merenda Ensino Fundamental,A,7,1005,PNAEC/PNAEP-PNAEF MERENDA ESCOLAR-FNDE,000,Não se Aplica,4000.00,3816.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359908000000265,Transf. FNDE-Manutencao Educacao Infantil / Apoio a Creches,A,7,1125,FNDE/MANUT EDUC INFANTIL/APOIO A CRECHES,000,Não se Aplica,20000.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000000000,Transferencia Financeira Do Icms - Desoneracao - Lc No 87/96,S,5,,,000,Não se Aplica,15000.00,13188.72
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000000102,Transferencia Financeira - Lcno 87/96 - Proprio,A,7,1,LIVRE,000,Não se Aplica,8250.00,7253.88
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000000103,Transferencia Financeira - Lcno 87/96 - Mde,A,7,20,M D E,000,Não se Aplica,1500.00,1318.80
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000000104,Transferencia Financeira - Lcno 87/96 - Asps,A,7,40,ASPS,000,Não se Aplica,2250.00,1978.32
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000000105,Transferencia Financeira - Lcno 87/96 - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,3000.00,2637.72
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,2258000.00,2355736.25
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,2120000.00,2290628.73
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,1900000.00,2063185.39
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000000107,Cota-parte Do I C M S - Proprio,A,7,1,LIVRE,000,Não se Aplica,1045000.00,1130689.79
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000000108,Cota-parte Do I C M S - Mde,A,7,20,M D E,000,Não se Aplica,190000.00,206318.30
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000000109,Cota-parte Do I C M S - Asps,A,7,40,ASPS,000,Não se Aplica,285000.00,309477.96
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000000110,Cota-parte Do I C M S - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,380000.00,416699.34
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,160000.00,179999.82
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000000111,Cota-parte Do I P V A - Proprio,A,7,1,LIVRE,000,Não se Aplica,88000.00,98999.91
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000000112,Cota-parte Do I P V A - Mde,A,7,20,M D E,000,Não se Aplica,16000.00,17999.92
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000000113,Cota-parte Do I P V A - Asps,A,7,40,ASPS,000,Não se Aplica,24000.00,27000.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000000114,Cota-parte Do I P V A - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,32000.00,35999.99
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000000000,Cota-parte Do Ipi Sobre Exportacao,S,6,,,000,Não se Aplica,30000.00,32200.88
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000000115,Cota-parte Do I P I / Exportacao - Proprio,A,7,1,LIVRE,000,Não se Aplica,16500.00,17710.48
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000000116,Cota-parte Do I P I / Exportacao - Mde,A,7,20,M D E,000,Não se Aplica,3000.00,3219.91
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000000117,Cota-parte Do I P I / Exportacao - Asps,A,7,40,ASPS,000,Não se Aplica,4500.00,4830.22
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000000118,Cota-parte Do I P I / Exportacao - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,6000.00,6440.27
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000000000,Cota-parte  C I D E - Contribuicao Intervencao  Dominio Economico,S,6,,,000,Não se Aplica,30000.00,15242.64
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000000119,Cota-parte  C I D E - Contribuicao Intervencao  Dominio Economico,A,6,1055,CIDE-CONTRIB.INTERV. DOMINIO ECONOMICO,000,Não se Aplica,30000.00,15242.64
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000000000,Transf.recursos Do Estado P/ Progr.de Saude-repasse Fundo A Fundo,S,5,,,000,Não se Aplica,133000.00,61865.76
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000000121,Programa Farmacia Basica / Estadual,A,7,4050,FARM BASICA/ESTADUAL,000,Não se Aplica,16000.00,5083.60
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000000125,Programa P A C S - Agentes De Saude / Estadual,A,7,4090,PSF /  ESTADUAL,000,Não se Aplica,7000.00,5070.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099010000126,Programa Incentivo P S F / Estadual - Saude Da Familia,A,8,4090,PSF /  ESTADUAL,000,Não se Aplica,60000.00,25000.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099030000194,Transf. Incentivo Atencao Basica / Estadual,A,7,4011,INCENTIVO ATENCAO BASICA / ESTADUAL,000,Não se Aplica,50000.00,26712.16
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000000000,Outras Tranferencias Dos Estados,S,5,,,000,Não se Aplica,5000.00,3241.76
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000000324,Cota-parte Das Multas De Transito,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990009000000231,Transf. Recurso  F E A S,A,7,1099,FEAS - FUNDO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,4000.00,3241.76
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,500000.00,538380.70
