﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019963000,RENDIMENTOS FMS_PERMANENTE,A,4,4002,RECURSOS ALIENACAO ASPS,000,Não se Aplica,0.00,85.14
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,RENDIMENTOS PMAQ,A,4,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,420.61
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019966000,RENDIMENTOS QUADRA ESCOLAR,A,4,1039,CONSTRUCAO QUADRA ESCOLAR,000,Não se Aplica,0.00,349.43
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019968000,RENDIMENTOS FMAS-SCFV,A,4,1019,PROGRAMA SERVICO CONV E FORT VINCULOS,000,Não se Aplica,0.00,1112.57
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,RENDIMENTOS PROGRAMA PIM,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,235.88
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,RENDIMENTOS ESCOLA DO CAMPO,A,4,1060,RECURSOS ESCOLA DO CAMPO,000,Não se Aplica,0.00,1021.05
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019976000,RENDIMENTOS CONVENIO 48142016,A,4,1013,MINISTERIO DAS CIDADES PROPOSTA 4814/2016,000,Não se Aplica,0.00,1152.23
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,RENDIMENTOS PROGRAMA OFICINAS TERAPEUTIC,A,4,4091,AÇOES SOCIO-EDUCATIVAS,000,Não se Aplica,0.00,375.18
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,RENDIMENTOS CONVENIO 48262016,A,4,1002,MINISTERIO DAS CIDADES PROPOSTA 4826/2016,000,Não se Aplica,0.00,1152.25
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019984000,RENDIMENTOS MDA PRONAT MAQUINARIO,A,4,1078,TRANSF MDA PRONAT MAQUINARIO,000,Não se Aplica,0.00,1541.91
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019985000,RENDIMENTOS REC FARMACIA BASICA ESTADUAL,A,4,4050,FARMÁCIA BÁSICA- ESTADO,000,Não se Aplica,0.00,72.51
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019986000,RENDIMENTOS REQUALIFICACAO UBS,A,4,4935,CONSTRUCAO UBS,000,Não se Aplica,0.00,53.95
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019989000,RENDIMENTOS TRANSF CONVENIO 824719,A,4,1066,M CIDADES - CONVENIO 824719,000,Não se Aplica,0.00,5833.39
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019990000,RENDIMENTOS PAR IMOBILIARIO,A,4,1033,RECURSOS PROGRAMA PAR 201404619,000,Não se Aplica,0.00,0.72
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,150000.00,21311.95
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,150000.00,21311.95
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,3000000.00,2086217.99
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,3000000.00,2086217.99
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1360000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,163092.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1361000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIO,S,4,,,000,Não se Aplica,0.00,163092.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1361010000000,REC DE CESSAO DO DIR DE OP  FOLHA PAG PE,A,4,1,LIVRE,000,Não se Aplica,0.00,163092.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,285000.00,247849.60
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600010100000,SERVICOS DE COMERCIALIZACAO DE MEDICAMEN,A,3,1,LIVRE,000,Não se Aplica,0.00,119.17
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,0.00,940.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,15000.00,2243.03
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600050400000,SERVICOS AMBULATORIAIS,A,3,4640,HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,180000.00,54476.80
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,90000.00,185057.90
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990007000,SERVICO INSEMINACAO ARTIFICIAL,A,3,1,LIVRE,000,Não se Aplica,0.00,5012.70
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,16281000.00,14512426.77
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16106000.00,14246470.07
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,10289000.00,9060668.88
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,8362000.00,7549048.53
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,7750000.00,6918993.96
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4650000.00,4151396.33
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,387500.00,345949.72
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1162500.00,1037849.12
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1550000.00,1383798.79
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010300000,COTA PARTE FPM (Port 447/02),S,4,1,LIVRE,000,Não se Aplica,350000.00,307589.82
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010301000,COTA-PARTE DO FPM-1% COTA DEZEMBRO PROPR,A,4,1,LIVRE,000,Não se Aplica,210000.00,184553.90
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010302000,COTA-PARTE DO FPM-1% COTA DEZEMBRO MDE,A,4,20,MDE,000,Não se Aplica,87500.00,76897.45
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010303000,COTA-PARTE DO FPM-1% COTA DEZEMBRO ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,52500.00,46138.47
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010400000,COTA-PARTE DO FPM 1% - COTA JULHO,S,4,1,LIVRE,000,Não se Aplica,260000.00,317350.91
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010401000,COTA-PARTE DO FPM-1% COTA JULHO PROPRIO,A,4,1,LIVRE,000,Não se Aplica,156000.00,190410.54
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010402000,COTA-PARTE DO FPM-1% COTA JULHO MDE,A,4,20,MDE,000,Não se Aplica,65000.00,79337.73
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010403000,COTA-PARTE DO FPM-1% COTA JULHO ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,39000.00,47602.64
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,2000.00,5113.84
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,3068.31
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,100.00,255.70
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,767.07
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,400.00,1022.76
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,670000.00,367735.01
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721221100000,COTA-PARTE COMPENS.FINANC.RECUR.HIDRICOS,A,4,1,LIVRE,000,Não se Aplica,600000.00,287364.40
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,70000.00,80370.61
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,808000.00,668524.80
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,140000.00,112289.52
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,15000.00,9634.40
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002020,INCENTIVO AO PROGRAMA ACADEMIA DE SAUDE,A,4,4929,POLO DE ACADEMIAS DE SAUDE,000,Não se Aplica,30000.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,30000.00,23780.52
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,320000.00,289756.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,165000.00,146016.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,28000.00,17448.36
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA PMAQ,A,4,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,80000.00,69600.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,157000.00,226780.72
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340006000,PROGRAMA SERVICO CONV FORT VINCULOS,A,4,1019,PROGRAMA SERVICO CONV E FORT VINCULOS,000,Não se Aplica,80000.00,39994.16
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,TRANSFERENCIAS MDS- BOLSA FAMILIA,A,4,1050,RECURSOS PROGRAMA FMAS_IGDBF,000,Não se Aplica,19000.00,20020.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,TRANSFERENCIA DO CRAS,A,4,1025,CONVENIO CRAS,000,Não se Aplica,56000.00,157673.32
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340015000,PROGRAMA SUAS,A,4,1015,PROGRAMA SUAS,000,Não se Aplica,2000.00,9093.24
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,235000.00,210185.31
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1022,SALARIO EDUCACAO,000,Não se Aplica,130000.00,108895.82
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,55000.00,57682.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1053,AUXILIO PNATE,000,Não se Aplica,50000.00,43607.49
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,22000.00,19736.04
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,13200.00,11841.72
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,1100.00,986.76
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3300.00,2960.40
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,4400.00,3947.16
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,35000.00,18658.47
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,35000.00,18658.47
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4067000.00,3720911.58
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,3662000.00,3468472.17
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,3350000.00,3188305.87
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2010000.00,1912983.42
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,167500.00,159415.30
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,502500.00,478245.92
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,670000.00,637661.23
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,250000.00,215643.28
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,150000.00,129385.96
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,12500.00,10782.16
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,37500.00,32346.49
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,50000.00,43128.67
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,42000.00,47335.12
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,25200.00,28401.02
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,2100.00,2366.76
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,6300.00,7100.29
