﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100000000,RESTITUIÇÕES DE CONVÊNIOS,S,5,,,000,Não se Aplica,674000.00,1752154.05
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100010000,RESTITUIÇÕES DE CONVÊNIOS-FMAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,119000.00,257361.56
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100020000,RESTITUIÇÕES DE CONVÊNIOS-FMDCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,74504.46
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100030000,RESTITUIÇÕES DE CONVÊNIOS-RECURSO LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,218000.00,866455.84
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100040000,RESTITUIÇÕES DE CONVÊNIOS-FMDCA,A,7,5022,FMDCA,000,Não se Aplica,171000.00,120543.31
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100100000,RESTITUIÇÕES DE CONVÊNIOS-RECURSOS FUMDI,A,7,5036,FUNDO MUNICIPAL DOS DIREITOS DO IDOSO-FUMDI,000,Não se Aplica,65000.00,225900.05
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100110000,RESTITUIÇÕES DE CONVÊNIOS-RECURSOS FUMDI,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100120000,RESTITUIÇÕES DE CONVÊNIO-FNAS SCFV SERVIÇO CONVIVÊNCIA E FORTALEC. VÍNCULOS,A,7,5040,FNAS - SCFV(SERVIÇO DE CONVIVÊNCIA E FORTALECIM. DE VÍNCULOS,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100230000,RESTITUIÇÕES DE CONVÊNIOS-FNAS BL PSEAC,A,7,5008,FNAS-BL PSEAC,000,Não se Aplica,1000.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100240000,RESTITUIÇÕES DE CONVÊNIOS-FNAS BL PSEMC,A,7,5010,FNAS-BL PSEMC,000,Não se Aplica,3000.00,206445.43
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100250000,RESTITUIÇÕES DE CONVÊNIOS-FNAS BL PSB,A,7,5012,FNAS-BL PSB,000,Não se Aplica,1000.00,943.40
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100270000,RESTITUIÇÕES DE CONVÊNIOS-FNAS BL GBF,A,7,5006,FNAS-BL GBF,000,Não se Aplica,500.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220100280000,RESTITUIÇÕES DE CONVÊNIOS-FNAS - ACESSUAS TRABALHO,A,7,5014,FNAS-ACESSUAS TRAB,000,Não se Aplica,500.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,178000.00,181689.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900030000,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO,S,7,,,000,Não se Aplica,3000.00,1400.07
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900030500,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO - FAS,S,8,,,000,Não se Aplica,3000.00,1400.07
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900030502,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO - FAS,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,2000.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900030503,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO - FAS,A,9,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1400.07
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900040000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,0.00,24.85
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900040500,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO-FAS,S,8,,,000,Não se Aplica,0.00,24.85
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900040503,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO-FAS FNAS BL PSEMC,A,9,5010,FNAS-BL PSEMC,000,Não se Aplica,0.00,24.85
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050000,RESTITUIÇÃO DE AUXÍLIOS,S,7,,,000,Não se Aplica,175000.00,180264.08
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050500,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS,S,8,,,000,Não se Aplica,175000.00,180264.08
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050501,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS - AUXÍLIO ALIMENTAÇÃO,A,9,1,RECURSO LIVRE,000,Não se Aplica,125000.00,124022.61
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050502,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS - AUXÍLIO TRANSPORTE,A,9,1,RECURSO LIVRE,000,Não se Aplica,36000.00,36267.39
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050503,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO ALIMENTAÇÃO,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,2000.00,949.23
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050504,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO TRANSPORTE,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1000.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050505,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO ALIMENTAÇÃO,A,9,5007,FNAS-AEPETI,000,Não se Aplica,500.00,474.94
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050506,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO TRANSPORTE,A,9,5007,FNAS-AEPETI,000,Não se Aplica,500.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050507,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO ALIMENTAÇÃO,A,9,5008,FNAS-BL PSEAC,000,Não se Aplica,500.00,3844.92
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050508,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO TRANSPORTE,A,9,5008,FNAS-BL PSEAC,000,Não se Aplica,500.00,805.94
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050509,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO ALIMENTAÇÃO,A,9,5010,FNAS-BL PSEMC,000,Não se Aplica,3500.00,3634.89
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050510,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO TRANSPORTE,A,9,5010,FNAS-BL PSEMC,000,Não se Aplica,3500.00,1600.65
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050511,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO ALIMENTAÇÃO,A,9,5012,FNAS-BL PSB,000,Não se Aplica,500.00,6725.82
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050512,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO TRANSPORTE,A,9,5012,FNAS-BL PSB,000,Não se Aplica,500.00,1455.10
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050513,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO ALIMENTAÇÃO,A,9,5014,FNAS-ACESSUAS TRAB,000,Não se Aplica,500.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050514,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO TRANSPORTE,A,9,5014,FNAS-ACESSUAS TRAB,000,Não se Aplica,500.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050515,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS-AUXÍLIO ALIMENTAÇÃO,A,9,5051,FNAS-FAS CRIANÇA FELIZ,000,Não se Aplica,0.00,482.59
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19229900050516,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - FAS - AUXÍLIO TRANSPORTE,A,9,5051,FNAS-FAS CRIANÇA FELIZ,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19300000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,21000.00,17437.33
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,21000.00,17437.33
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19329900000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,21000.00,17437.33
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19329901000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,21000.00,17437.33
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19329901150000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA-FMDCA,A,7,5022,FMDCA,000,Não se Aplica,21000.00,17389.33
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19329901210000,RECEITA DIVIDA ATIVA NÃO TRIBUTÁRIA-FNAS BL PSEMC,A,7,5010,FNAS-BL PSEMC,000,Não se Aplica,0.00,48.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,1447000.00,1443915.43
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1447000.00,1443915.43
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19909900100000,RECEITAS DIVERSAS - FAS,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,3000.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19909900130000,RECEITAS DIVERSAS - ESTACIONAMENTO ROTATIVO ZONA AZUL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1437000.00,1441138.95
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19909900140000,RECEITAS DIVERSAS - ORIUNDAS DE SENTENÇAS JUDICIAIS-FMDCA,A,7,5022,FMDCA,000,Não se Aplica,7000.00,2776.48
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,400.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,400.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,400.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,25900000020000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,7,,,000,Não se Aplica,400.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,25900000020900,RDB - ALIENAÇÃO BENS MÓVEIS - FAS,A,8,5004,ALIENAÇÃO DE BENS MÓVEIS - FAS,000,Não se Aplica,400.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,-20702.96
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,0.00,-20702.96
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,913000000000000,(R) DEDUÇÕES RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-19102.96
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,913200000000000,(R) DEDUÇÕES RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-19102.96
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,913250000000000,(R) DEDUÇÕES DA RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-19102.96
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,913250100000000,(R) DEDUÇÕES REMUNERAÇÃO DE DEPÓSITOS  DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-19102.96
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,913250110000000,(R)DEDUÇÕES RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNAS,S,7,,,000,Não se Aplica,0.00,-19102.96
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,913250110260000,(R) DEDUÇÕES RECEITA RDB-FNAS BL GSUAS,A,8,5046,FNAS-BL GSUAS,109,Outras Deduções,0.00,-19102.96
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,913250110260000,(R) DEDUÇÕES RECEITA RDB-FNAS BL GSUAS,A,8,5046,FNAS-BL GSUAS,102,Restituição de Receita,0.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,919000000000000,(R) DEDUÇÕES DE OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-1600.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,919200000000000,(R) DEDUÇÕES RECEITA INDENIZAÇÕES E RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,-1600.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,919220000000000,(R) DEDUÇÕES RECEITA RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,-1600.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,919220100000000,(R) DEDUÇÕES RESTITUIÇÕES DE CONVÊNIOS,S,6,,,000,Não se Aplica,0.00,-1600.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,919220100010000,(R) DEDUÇÕES DA RECEITA RESTITUIÇÕES DE CONVÊNIOS-FMAS,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-1600.00
