﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110050000,RENDIMENTOS PBFIXO 1116,A,7,1116,PBF-PISO BASICO FIXO,000,Não se Aplica,1000.00,2146.07
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110060000,RENDI PFMC-CREAS 1127,A,7,1127,PFMC-CREAS,000,Não se Aplica,1000.00,1452.26
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110080000,REND 1031,A,7,1031,P AC -PISO ALTA COMPLEXIDADE,000,Não se Aplica,1000.00,1749.11
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110090000,REM OASF FEAS,A,7,1081,PROGRAMA OASF - FES,000,Não se Aplica,0.00,95.91
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110100000,REND ACESSUAS,A,7,1128,ACESSUAS,000,Não se Aplica,1000.00,7230.15
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110110000,RENDIMENTOS PBVA,A,7,1115,PBV II,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110120000,REND PIMSUAS,A,7,1133,PIMSUAS,000,Não se Aplica,0.00,903.18
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13250111000000,RECEITA REMUNERAÇÃO DEPÓSITO BANCÁRIO FNDE,S,6,,,000,Não se Aplica,27500.00,29934.17
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,REND DEP PNATE 1100,A,7,1100,PNATE,000,Não se Aplica,500.00,92.15
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,REND DEP PDDE 1987,A,7,1987,PDDE,000,Não se Aplica,500.00,681.41
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000,REND DEP SALARIO EDUCACAO,A,7,1002,SALÁRIO EDUCAÇÃO,000,Não se Aplica,20000.00,13795.51
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111060000,RENDIMENTOS PTA EDUC INTANIL,A,7,1113,PTA EDUCAÇÃO,000,Não se Aplica,1000.00,250.84
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111070000,REND MERENDA ESCOLAR,A,7,1001,MERENDA ESCOLAR,000,Não se Aplica,2000.00,2599.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111090000,REND PRADEM,A,7,1047,PRADEM,000,Não se Aplica,1000.00,728.44
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111100000,RENDIMENTO AOPIO A CRECHE,A,7,1129,APOIO CRECHE,000,Não se Aplica,500.00,7485.66
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111110000,RENDIMENTOS 1078,A,7,1078,CONVENIO FNDE,000,Não se Aplica,1000.00,2818.18
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111120000,RENDIMENTOS PRO INFANCIA,A,7,1063,PRO INFANCIA,000,Não se Aplica,1000.00,1482.10
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250112000000,REM. DE DEP. BANCRIOS - ILUMINA0O PBLICA,A,6,1102,CIP,000,Não se Aplica,10000.00,3338.87
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13250199000000,RECEITA DE REMUNERACAO  DEP VINCULADOS,S,6,,,000,Não se Aplica,10500.00,57684.33
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,REM DEP FMMA,A,7,1103,FMMA,000,Não se Aplica,1000.00,3555.23
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000,RENDIMENTO TRANSP ESCOLAR ESTADO,A,7,1014,TRANSPORTE ESCOLAR,000,Não se Aplica,1000.00,497.98
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199210000,REM DEP FUNDO ESPECIAL PETROBRAS- FEP,A,7,1026,FUNDO ESPECIAL PETROBRAS - FEP,000,Não se Aplica,2000.00,5781.98
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000,REM DEP FUNDO DA CRIANA,A,7,1105,FUNDO CRIANCA,000,Não se Aplica,1000.00,2217.66
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,REM DEP IGD BOLSA FAMILIA,A,7,1034,IGD,000,Não se Aplica,500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000,REND DEP LEILO,A,7,1052,LEILÃO,000,Não se Aplica,500.00,133.79
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,REND DEP FUNDO DA CULTURA,A,7,1067,INCENT À PROD ART CULTURAL,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,REND DEP RODEIO,A,7,1012,RODEIO,000,Não se Aplica,1000.00,240.53
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199370000,REND DEP REDE VIVA,A,7,1077,CONVENIO AGRICULTURA,000,Não se Aplica,0.00,237.04
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199390000,REND EMENDAS 1120,A,7,1120,CONVENIO,000,Não se Aplica,500.00,34809.85
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199560000,RENDIMENTOS EMENDAS,A,7,1114,MINISTERIO EMENDAS,000,Não se Aplica,1000.00,2361.01
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199580000,REM MULTA TRANSITO,A,7,1082,MULTA DE TRÂNSITO,000,Não se Aplica,500.00,46.91
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199610000,REND PATRULHA AGRICOLA,A,7,1992,Patrulha Agrícola,000,Não se Aplica,500.00,813.99
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199620000,RENDIMENTOS SETEL,A,7,1132,SETEL,000,Não se Aplica,0.00,478.89
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199630000,RENDIMENTOS 1025,A,7,1025,OPERAÇÃO DE CRÉDITO,000,Não se Aplica,0.00,6509.47
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,500000.00,295875.68
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,500000.00,295875.68
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,REMUNERA0O DE DEPSITO RECURSO NO VINCULADO,A,7,1,LIVRE,000,Não se Aplica,500000.00,295875.68
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,6000000.00,6536526.48
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,13282000000000,APLICAÇÃO RPPS,A,5,50,RPPS,000,Não se Aplica,6000000.00,6536526.48
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13600000000000,RECEITA DA CESSÃO DIREITOS,S,3,,,000,Não se Aplica,500000.00,837948.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13610000000000,RECEITA CESSÃO DIREITO OPERACIONALIZACAO PAGTO,S,4,,,000,Não se Aplica,500000.00,837948.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13610100000000,RECEITA CESSAO OPERACIO FOLHA PAGTO PESSOAL,A,5,1,LIVRE,000,Não se Aplica,500000.00,837948.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,8000.00,8081.30
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1992,Patrulha Agrícola,000,Não se Aplica,8000.00,8081.30
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,81016000.00,83491615.62
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,80671000.00,83394194.11
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,32750000.00,33729041.04
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,23420000.00,22778248.52
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,21500000.00,20756981.87
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,10750000.00,10378491.10
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,2150000.00,2075698.20
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,4300000.00,4151396.37
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4300000.00,4151396.20
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17210103000000,COTA-EXTRA FPM (EC 55/07),S,6,,,000,Não se Aplica,1000000.00,922769.46
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000,COTA-EXTRA FPM PROPRIO,A,7,1,LIVRE,000,Não se Aplica,500000.00,461384.73
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000,COTA-EXTRA FPM - MDE,A,7,20,MDE,000,Não se Aplica,300000.00,276830.84
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000,COTA-EXTRA FPM ASPS,A,7,40,ASPS,000,Não se Aplica,200000.00,184553.89
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17210104000000,COTA-PARTE FPM JULHO,S,6,,,000,Não se Aplica,830000.00,952052.72
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000,COTA-PARTE FPM JULHO PROPRIO,A,7,1,LIVRE,000,Não se Aplica,415000.00,476026.36
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000,COTA-PARTE FPM JULHO MDE,A,7,20,MDE,000,Não se Aplica,249000.00,285615.81
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000,COTA-PARTE FPM JULHO ASPS,A,7,40,ASPS,000,Não se Aplica,166000.00,190410.55
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,90000.00,146444.47
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO 3225-5,A,7,1,LIVRE,000,Não se Aplica,45000.00,73222.31
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,9000.00,14644.46
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,29288.89
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18000.00,29288.81
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,450000.00,470671.40
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,COTA DA COMPENS. FINANC. REC MINERAIS,A,6,1,LIVRE,000,Não se Aplica,300000.00,229559.60
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1026,FUNDO ESPECIAL PETROBRAS - FEP,000,Não se Aplica,150000.00,241111.80
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,6220000.00,7244573.95
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,3000000.00,3415462.64
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010100,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB,000,Não se Aplica,3000000.00,3415462.64
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,2970000.00,3569861.31
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANC VIG EM SAÚDE,000,Não se Aplica,140000.00,186109.93
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,180000.00,278990.22
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021100,INCENTIVO SADE SISTEMA PENITENCIRIO,A,8,4560,INCENT. SAÚDE SIST. PENITENC.,000,Não se Aplica,2000000.00,2392461.16
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021300,PMAQ,A,8,4521,PMAQ,000,Não se Aplica,350000.00,304300.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021600,MELHOR EM CASA,A,8,4590,SIA/SUS TETO FINANCEIRO,000,Não se Aplica,300000.00,408000.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,250000.00,259250.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,PROGRAMA DO CENTRO DE TESTAGEM E ACONSELHAMENTO CT,A,8,4740,VIGILANCIA EM SAUDE (DST/AIDS),000,Não se Aplica,80000.00,68750.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990500,SAMU (MAC),A,8,4620,SAMU,000,Não se Aplica,150000.00,157500.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990800,INCENTIVO ACADEMIA SAUDE,A,8,4929,ACADEMIA SAUDE,000,Não se Aplica,20000.00,33000.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,210000.00,555342.78
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1031,P AC -PISO ALTA COMPLEXIDADE,000,Não se Aplica,30000.00,58140.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCI,A,7,1033,PT MC - PT MÉDIA COMPLEXIDADE,000,Não se Aplica,20000.00,23520.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,PROGRAMA BOLSA FAMLIA,A,7,1034,IGD,000,Não se Aplica,30000.00,68886.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400150000,PISO BASICO FIXO - PBF,A,7,1116,PBF-PISO BASICO FIXO,000,Não se Aplica,60000.00,75600.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400160000,PFMC-CREAS,A,7,1127,PFMC-CREAS,000,Não se Aplica,60000.00,87864.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400170000,ACESSUAS,A,7,1128,ACESSUAS,000,Não se Aplica,0.00,22584.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400180000,PBVA,A,7,1115,PBV II,000,Não se Aplica,10000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400190000,PRIMEIRA INFANCIA SUAS,A,7,1133,PIMSUAS,000,Não se Aplica,0.00,218747.90
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,2140000.00,2377013.91
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALRIO EDUCACAO,A,6,1002,SALÁRIO EDUCAÇÃO,000,Não se Aplica,1610000.00,1568101.68
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1987,PDDE,000,Não se Aplica,3000.00,3870.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1001,MERENDA ESCOLAR,000,Não se Aplica,200000.00,199896.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO,A,6,1100,PNATE,000,Não se Aplica,6000.00,8354.90
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,321000.00,596791.33
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599030000,PEJA - PROGRAMA DE ESCOLARIZA0O DE JOVENS,A,7,1989,EJA,000,Não se Aplica,20000.00,19968.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599090000,PNAP - PROG NAC ALIMENTA0O ESC - PR-ESCOLA,A,7,1069,PNAP / PRÉ-ESCOLA,000,Não se Aplica,90000.00,99764.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599100000,PNAC PROGRAMA NACIONAL DE ALIMENTACAO EM CRECHES,A,7,1060,PNAC,000,Não se Aplica,130000.00,128828.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599110000,PNAE FUNDO MAIS EDUCA0O,A,7,1086,PNAE-FUNDO MAIS EDUCAÇÃO,000,Não se Aplica,80000.00,65888.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599120000,APOIO A CRECHES,A,7,1129,APOIO CRECHE,000,Não se Aplica,1000.00,282343.33
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17213600000000,TRANSFERENCIA  FINANCEIRA DO ICMS - DESONERAÇÃO -,S,5,,,000,Não se Aplica,150000.00,155849.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA LC 87/96 - PRPRIO,A,7,1,LIVRE,000,Não se Aplica,75000.00,77925.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,15585.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,31170.00
