﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103280000,Rend Aplic Financeira - Progr Requalifica UBS - Posto Lauro Prestes,A,7,4996,Programa Requalifica UBS,000,Não se Aplica,500.00,283.92
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103290000,Rend Aplic Financeira - DAHA Custeio Hospital,A,7,4221,DAHA Custeio Hospital,000,Não se Aplica,10.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103300000,Rend Aplic Financeira - Progr Saude Perto de Você,A,7,4230,Saúde Perto de Você,000,Não se Aplica,2000.00,167.46
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103330000,Rend Aplic Financeira - FES PACS,A,7,4080,PACS (Estadual),000,Não se Aplica,6000.00,2181.61
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103340000,Rend Aplic Financeira - Progr Requalifica UBS - Posto Vila Rica,A,7,4996,Programa Requalifica UBS,000,Não se Aplica,6000.00,352.40
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103350000,Rend Aplic Financeira - Estrut Rede Serv At Básica da Saúde,A,7,4931,Aquisição de Equipamentos,000,Não se Aplica,1500.00,1270.46
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103370000,Rend Aplic Financeira - Consulta Popular 2012/2013,A,7,4245,CONS. POP.  - AQUIS  EQIP. HOSP.,000,Não se Aplica,0.00,1281.28
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103380000,Rend Aplic Financeira - Consulta Popular 2010/2011,A,7,4244,Consulta Popular - Reforma Hospital,000,Não se Aplica,2000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103390000,Rend Aplic Financeira - PMAQ,A,7,4521,PMAQ-Prog Melh Aces Qualidade,000,Não se Aplica,3000.00,3775.69
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103400000,Rend Aplic Financeira - VAN Vigilância Alimentar e Nutricional,A,7,4929,Academia ao Ar Livre  e VAN,000,Não se Aplica,500.00,214.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103410000,Rend Aplic Financeira - PSE Progr Saúde na Escola,A,7,4520,PAB - PSF/NASF,000,Não se Aplica,100.00,80.41
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103420000,Rend Aplic Financeira - Univ da Saúde - Veiculo II,A,7,4292,UNIVERSALIZAÇÃO DA SAUDE,000,Não se Aplica,0.00,196.87
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103430000,Rend Aplic Financeira - Univ da Saúde - Ambulância,A,7,4292,UNIVERSALIZAÇÃO DA SAUDE,000,Não se Aplica,0.00,451.82
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250103450000,Rendimentos Aplic Financ Univ Sau Aquis Automovel,A,7,4292,UNIVERSALIZAÇÃO DA SAUDE,000,Não se Aplica,0.00,217.03
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,1,Secretaria Municipal de Saude,SCS,13250103460000,Rendimentos Aplic Finac Inc. Saude Sist Penitenciario,A,7,4560,INCENTIVO AO SISTEMA PENITENCIARIO,000,Não se Aplica,6430.00,518.76
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250103470000,Rendimentos Teto Financeiro SIA/SUS,A,7,4590,Rec.Teto Financeiro - SIA/SUS,000,Não se Aplica,2000.00,813.93
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103480000,Rendimetos Aplic Financeira Aquis. Equipamentos Estruturação de Rede de Serviços,A,7,4931,Aquisição de Equipamentos,000,Não se Aplica,0.00,5696.90
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103490000,Rendimetos Aplic Financeira Aquis. Equip. Estruturação de Rede de Serviços-II,A,7,4931,Aquisição de Equipamentos,000,Não se Aplica,0.00,2864.97
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,3,MDE Manutencao e Desenvolvimento do Ensino,SCE,13250105000000,Rend Aplic Financeira - MDE,A,6,20,MDE,000,Não se Aplica,6000.00,25.80
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,1,Secretaria Municipal de Saude,SCS,13250106000000,Rend Aplic Financeira - ASPS,A,6,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,1000.00,40.13
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13250110000000,REND APLIC FINANCEIRA DE RECURSOS VINCULADOS AO FNAS,S,6,,,000,Não se Aplica,12550.00,3842.29
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250110020000,Rend Aplic Financeira - ASEF,A,7,1820,ASEF,000,Não se Aplica,0.00,332.07
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250110030000,Rend Aplic Financeira - FMAS - IGD,A,7,1930,FMAS-IGD PBF,000,Não se Aplica,1000.00,85.07
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250110040000,Rend Aplic Financeira - Bolsa Familia,A,7,1800,Bolsa Familia,000,Não se Aplica,0.00,43.49
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250110050000,Rend Aplic Financeira - FMAS IGD - SUAS,A,7,3050,FMAS/IGD/SUAS,000,Não se Aplica,2000.00,846.82
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250110060000,Rend Aplic Financeira - FMAS - PBVII - FNAS,A,7,1830,FMAS/PBV II - Transição,000,Não se Aplica,4000.00,712.29
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250110070000,Rend Aplic Financeira - SCFV,A,7,1610,SCFV - Serv Conv e Fort de Vínculos,000,Não se Aplica,4000.00,1669.28
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250110080000,Rend Aplic Financeira - FMAS - FEAS,A,7,1520,FMAS- FEAS,000,Não se Aplica,950.00,37.59
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250110090000,Rend Aplic Financeira - PPD/FMAS/APAE,A,7,1160,PPD/EADE,000,Não se Aplica,300.00,58.84
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250110100000,Rend Aplic Financeira - FMAS/PSB Proteção Social Básica,A,7,2100,FMAS/PSB/PAINF,000,Não se Aplica,300.00,10.56
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250110110000,Rendimentos Aplic Financeira BPC na Escola,A,7,1350,BPC NA ESCOLA,000,Não se Aplica,0.00,46.28
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13250111000000,REND APLIC FINANCEIRA DE RECURSOS VINCULADOS AO FNDE,S,6,,,000,Não se Aplica,19690.00,5039.93
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111010000,Rend Aplic Financeira - Transp Esc SEC/RS,A,7,1130,Transporte Escolar SEC/RS,000,Não se Aplica,700.00,29.04
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111020000,Rend Aplic Financeira - FNDE/PNAE,A,7,1070,Merenda Escolar FNDE/PNAE,000,Não se Aplica,4000.00,609.21
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111030000,Rend Aplic Financeira - FNDE/PNAC - Creche,A,7,1620,FNDE/PNAC Creche,000,Não se Aplica,0.00,0.08
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111040000,Rend Aplic Financeira - FNDE/PNATE,A,7,1740,PNATE Transp Escolar,000,Não se Aplica,900.00,249.17
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111050000,Rend Aplic Financeira - FNDE/PDDE - Tio Patinhas,A,7,2030,FNDE/PPDE - Tio Patinhas,000,Não se Aplica,0.00,45.38
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111060000,Rend Aplic Financeira - FNDE/PAR - Caminhos da Escola II,A,7,3030,PAR/FNDE - Caminhos da Escola,000,Não se Aplica,100.00,73.70
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111070000,Rend Aplic Financeira - FNDE/PAR - Caminhos da Escola,A,7,3030,PAR/FNDE - Caminhos da Escola,000,Não se Aplica,1000.00,450.73
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111090000,Rend Aplic Financeira - Salário Educação,A,7,1080,Salario Educacao,000,Não se Aplica,9190.00,1549.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111100000,Rend Aplic Financeira - Programa Passe Livre,A,7,1150,Passe Livre,000,Não se Aplica,200.00,51.76
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111110000,Rend Aplic Financeira - FNDE - Custeio Creche 2014,A,7,3060,FNDE - Custeio Creche,000,Não se Aplica,1000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,13250111120000,Rend Aplic Financeira - Merenda Escolar SEC/RS,A,7,1140,Merenda Escolar SEC/RS,000,Não se Aplica,0.00,12.99
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250111130000,Rendimentos  aplic fianac Cam da Esc. Onibus Procampo,A,7,3030,PAR/FNDE - Caminhos da Escola,000,Não se Aplica,100.00,59.17
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250111140000,Rendimentos Aplic financ Const Creche,A,7,1220,FNDE - Pro Infância,000,Não se Aplica,2500.00,1802.48
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250111150000,Rendimentos Aplic Financ FNDE/PAR,A,7,1940,PAR/FNDE,000,Não se Aplica,0.00,107.22
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13250199000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS,S,6,,,000,Não se Aplica,14600.00,7445.65
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,9,Secretaria Municipal de Obras - SMOB,1,Secretaria Municipal de Obras,PRM,13250199070000,Rend Aplic Financeira - Calamidade Pública,A,7,2050,Calamidade Publica,000,Não se Aplica,0.00,9.63
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250199090000,Rend Aplic Financeira - Fdo Municipal do Idoso,A,7,1200,Fundo Municipal do Idoso,000,Não se Aplica,2000.00,1039.60
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,5,Secret Munic de Desenv Agropecuário - SDA,1,Secret Munic de Desenv Agropecuario,PRM,13250199110000,Rendimento Aplic Financ Patrulha Agricula - MAPA,A,7,1870,Patrulha Agricola-MAPA,000,Não se Aplica,3000.00,849.90
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,9,Secretaria Municipal de Obras - SMOB,1,Secretaria Municipal de Obras,PRM,13250199120000,Rend Aplic Financeira Reviva a Praça,A,7,3080,Contrato 1.004.353-75 - Reviva a Praça - MTurismo,000,Não se Aplica,4000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,5,Secret Munic de Desenv Agropecuário - SDA,1,Secret Munic de Desenv Agropecuario,PRM,13250199150000,Rend Aplic Financeira - Fdo Agropecuario,A,7,1100,Fdo da Agricultura,000,Não se Aplica,200.00,147.29
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,5,Secret Munic de Desenv Agropecuário - SDA,1,Secret Munic de Desenv Agropecuario,PRM,13250199160000,Rend Aplic Financeira - Fruticultura,A,7,1340,Fruticultura,000,Não se Aplica,0.00,2026.65
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250199170000,Rend Aplic Financeira - Fdo Criança e do Adolesce,A,7,1090,Fdo Crianca e do Adolescente,000,Não se Aplica,600.00,634.16
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250199200000,Rendimento Aplica Finananceira Alienação Bens 2015,A,7,1550,Aienação de Bens 2015,000,Não se Aplica,0.00,17.65
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,7,Secret Munic de Ind Com Turismo - SMICT,3,Secret Munic de Ind Com Turismo - Desporto,PRM,13250199220000,Rend Aplic Financeira - Esp Lazer Cidade - Rincão do Weiss,A,7,2090,ESP LAZER - Rincao dos Weis Contr 311.822-15,000,Não se Aplica,0.00,397.79
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250199230000,Rendimentos Aplic Finac Leite Gucho Cons Pop 2015/2016,A,7,2120,Cons Pop 2015/2016 Leite Gaucho,000,Não se Aplica,2500.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250199240000,Rendimentos Aplic Finac. Camara Digital,A,7,2110,Poder Judiciário -Cameras de Vigilancia,000,Não se Aplica,100.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,7,Secret Munic de Ind Com Turismo - SMICT,2,Secret Munic de Ind Com Turismo - Cultura,PRM,13250199560000,Rend Aplic Financeira - Alienação UMBU,A,7,1020,Alienação UMBU,000,Não se Aplica,0.00,440.03
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250199820000,Rend Aplic Financeira - CIP Contr Iluminação Pública,A,7,1087,CIP - Contrib Iluminaçao publica,000,Não se Aplica,700.00,1563.83
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,9,Secretaria Municipal de Obras - SMOB,1,Secretaria Municipal de Obras,PRM,13250199840000,Rend Aplic Financeira - Leilão,A,7,1560,Leilao 01/2002 e 01/2014,000,Não se Aplica,0.00,319.12
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,13250199960000,Rend Aplic Financeira - Programa Inclusão Digital,A,7,3010,Programa Inclusão Digital,000,Não se Aplica,1500.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13250200000000,REMUNERAÇAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,78797.41,27245.19
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13250201000000,RECEITAS DE REMUNEAÇÃO DE DEPOSITO DE POUPANÇA,S,6,1,Recurso Livre,000,Não se Aplica,0.00,4071.51
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250201010000,Rendimentos Rua 20 de Setembro (Cont. 80436814),A,7,3005,Contrato 804.368-14 - Rua 20 de setembro -MCidades,000,Não se Aplica,0.00,193.42
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250201020000,Rendimentos Aplic Financ Pav. vias Urbanas ctr nº 819928 e ctr nº 819913,A,7,1061,Pav. vias Urbanas ctr nº 819928 e ctr nº 819913,000,Não se Aplica,0.00,2319.50
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250201030000,Rendimentos Aplic Financ Pav. vias Urbanas ctr nº 819928 e ctr nº 819913 -II,A,7,1061,Pav. vias Urbanas ctr nº 819928 e ctr nº 819913,000,Não se Aplica,0.00,1558.59
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,1,Secretaria Municipal de Saude,SCS,13250202000000,Rend Aplic Financeira - VISA,A,6,1,Recurso Livre,000,Não se Aplica,500.00,105.35
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,2,Secretaria Municipal de Saude - Hospital,SCS,13250203000000,Rend Aplic Financeira - Hospital,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,31.36
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,7,Secret Munic de Ind Com Turismo - SMICT,1,"Secret Munic de Industria, Comercio e Turismo",PRM,13250204000000,Rend Aplic Financeira - FECOBAT,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,322.12
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,4,Secretaria Municipal de Finanças - SFIN,1,Secretaria Municipal de Financas,PRM,13250205000000,Rend Aplic Financeira - Multas de Trânsito,A,6,1,Recurso Livre,000,Não se Aplica,20.00,22.14
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,4,Secretaria Municipal de Finanças - SFIN,1,Secretaria Municipal de Financas,PRM,13250211000000,Rend Aplic Financeira - PIT Programa de Integração Tributária,A,6,1,Recurso Livre,000,Não se Aplica,800.00,355.94
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,9,Secretaria Municipal de Obras - SMOB,1,Secretaria Municipal de Obras,PRM,13250212000000,Rend Aplic Financeira - FEP Fundo Especial do Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,100.00,120.65
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,9,Secretaria Municipal de Obras - SMOB,1,Secretaria Municipal de Obras,PRM,13250213000000,Rend Aplic Financeira - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,600.00,481.26
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13250299000000,RECEITA DE REMUN DE OUTROS DEPOSITOS NAO VINCULADOS,S,6,,,000,Não se Aplica,73777.41,21734.86
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250299010000,Rend Aplic Financeira - Desporto,A,7,1050,Desporto,000,Não se Aplica,500.00,28.84
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250299050000,Rend Aplic Financeira Fdo Municipal de Habitação,A,7,1890,FMHIS - Fdo Mun Habit Interesse Social,000,Não se Aplica,500.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250299080000,Rendimentos aplic financ - Meio Ambiente,A,7,1,Recurso Livre,000,Não se Aplica,500.00,155.87
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,4,Secretaria Municipal de Finanças - SFIN,1,Secretaria Municipal de Financas,PRM,13250299130000,Rend Aplic Financeira - Outros Recursos,A,7,1,Recurso Livre,000,Não se Aplica,66277.41,17134.12
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250299160000,Rendimentos aplic finac Caução rua 20 set,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250299170000,Rendimentos Aplic Financ devolvidos pela Camara,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4416.03
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,1,Secretaria Municipal de Educacao - Gestao,SCE,13250299180000,Rendimentos Onibus Educação (Seguro),A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13280000000000,REMUNERAÇÃO INVESTIMENTO RPPS,S,4,,,000,Não se Aplica,1113801.67,1746936.43
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13281000000000,REMURAÇÃO INVESTIMENTO RSNDA FIXA,S,5,,,000,Não se Aplica,1113801.67,1746936.43
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13281001000000,Rend Aplic Financeira - RPPS,S,6,50,Regime Propr Prev Social RPPS,000,Não se Aplica,1113801.67,1746936.43
