﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103550000,RECEITA REM. REC. 4050,A,7,4050,ASSIS. FARM. BÁSICA,000,Não se Aplica,0.00,360.15
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103560000,RECEITA REM. REC. 4000,A,7,4000,MUNICIPALIZAÇÃO SOLIDÁRIA,000,Não se Aplica,0.00,4.36
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250104000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS  -  ART.2° DA RESOLUCAO CMN N° 2652/99,S,6,,,000,Não se Aplica,1660000.00,1855777.77
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,13250104010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA RECURSOS VINCUL.-CONTRIB.PREVIDENC.E COMPEN FINANC,A,7,50,RPPS - Reg.Prop.Prev.Social,000,Não se Aplica,1660000.00,1855777.77
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMU. DE DEP  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENV. DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,100.00,10038.74
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REM DE DEP  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,100.00,7666.53
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1400.00,126006.75
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199010000,RECEITA REM. REC. 1046,A,7,1046,MULTA DE TRANSITO,000,Não se Aplica,100.00,307.87
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199050000,RECEITA REM.REC.1005,A,7,1005,PLANO DE ACÕES ARTICULADAS -PAR,000,Não se Aplica,0.00,13087.46
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199070000,RECEITA REM. REC. 1007,A,7,1007,FUNDO ASSIST.SOCIAL,000,Não se Aplica,0.00,124.14
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199080000,RECEITA REM. REC. 1008,A,7,1008,FNDE,000,Não se Aplica,100.00,698.38
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199100000,RECEITA REM. REC. 1010,A,7,1010,SALARIO EDUCACAO,000,Não se Aplica,100.00,2594.58
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199130000,RECEITA REM. REC. 1082,A,7,1082,ME-ESPORTE E LAZER,000,Não se Aplica,0.00,1227.83
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199150000,RECEITA REM. REC. 1095,A,7,1095,APRIMORA REDE SUAS,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199220000,RECEITA REM. REC. 1094,A,7,1094,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,100.00,3542.52
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199230000,RECEITA REM. REC. 1088,A,7,1088,PROGRAMA BPC NA ESCOLA,000,Não se Aplica,100.00,5.16
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199240000,RECEITA REM. REC. 1024,A,7,1024,FUMDEMA,000,Não se Aplica,100.00,20299.70
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199350000,RECEITA REM. REC. 1081,A,7,1081,BOLSA FAMILIA/CADASTRO UNICO,000,Não se Aplica,100.00,988.74
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199360000,RECEITA REM. REC. 1052,A,7,1052,CONV.MINISTERIO DA CULTURA,000,Não se Aplica,0.00,22284.77
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199370000,RECEITA REM. REC. 1037,A,7,1037,CONV.SEC.NACIONAL DEFESA CIVIL,000,Não se Aplica,0.00,2654.03
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199400000,RECEITA REM. REC. 1040,A,7,1040,PNATE,000,Não se Aplica,100.00,533.89
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199570000,"RECEITA REM. REC, 1056",A,7,1056,PROTEÇÃO SOC.MÉDIA COMPLEXIDADE,000,Não se Aplica,100.00,1305.61
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199690000,RECEITA REM. REC. 1069,A,7,1069,IMPLEMENTAÇÃO DE AÇÕES EDUCATIVAS,000,Não se Aplica,0.00,1067.31
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199700000,RECEITA REM.REC.1070,A,7,1070,C I P,000,Não se Aplica,100.00,35198.21
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199740000,RECEITA REM. REC. 4930,A,7,4930,CAPS,000,Não se Aplica,0.00,349.62
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199750000,RECEITA REM. REC. 1030,A,7,1030,CONSTRUÇÃO E.M.JOÃO MAGALHÃES,000,Não se Aplica,0.00,224.87
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199800000,RECEITA REM. REC. 1049,A,7,1049,SISTEMA UNICO/ASSIST.SOCIAL,000,Não se Aplica,100.00,497.63
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199810000,RECEITA REM.REC.1080,A,7,1080,ALIENAÇÃO DE BENS C/REC.NÃO VINCULADOS,000,Não se Aplica,100.00,6363.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199820000,RECEITA REM.REC.1001,A,7,1001,MERENDA ESCOLAR,000,Não se Aplica,100.00,536.71
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199830000,RECEITA REM. REC. 1002,A,7,1002,FECA,000,Não se Aplica,0.00,43.02
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199840000,RECEITA REM. REC. 1028,A,7,1028,MAPA,000,Não se Aplica,0.00,7320.45
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199850000,RECEITA REM. REC. 1032,A,7,1032,RECAPEAMENTO DE VIAS,000,Não se Aplica,0.00,692.17
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199860000,RECEITA REM. REC. 1098,A,7,1098,PAC 2,000,Não se Aplica,0.00,2752.25
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199870000,RECEITA REM.REC.1044,A,7,1044,CIDE,000,Não se Aplica,0.00,1289.17
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199880000,RECEITA REM.REC.1026,A,7,1026,PAVIMENTAÇÃO RUAS VALQUIRIAS E LIBERDADE,000,Não se Aplica,0.00,17.66
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,161000.00,306543.94
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250201000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recursos L I V R E,000,Não se Aplica,161000.00,306543.94
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13600000000000,RECEITA DE CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,411000.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13610000000000,RECEITA DE CESSÃO DE DIREITOS DE OPERACIONALIZAÇÃO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,411000.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13610100000000,RECEITA DE CESSÃO FOLHA DE PAGAMENTO,A,5,1,Recursos L I V R E,000,Não se Aplica,0.00,411000.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,13800.00,7940.03
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recursos L I V R E,000,Não se Aplica,500.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16004100000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,Recursos L I V R E,000,Não se Aplica,0.00,315.07
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recursos L I V R E,000,Não se Aplica,1000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,Recursos L I V R E,000,Não se Aplica,1000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recursos L I V R E,000,Não se Aplica,10000.00,7624.96
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recursos L I V R E,000,Não se Aplica,1000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,47006750.00,49071839.96
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,46149750.00,47532812.94
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,19571250.00,21583750.09
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,16181000.00,15937188.34
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS-COTA MENSAL,S,6,,,000,Não se Aplica,14325000.00,13837987.92
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-COTA MENSAL-PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,8595000.00,8302793.03
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-COTA MENSAL-MDE,A,7,20,MDE,000,Não se Aplica,716250.00,691899.43
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-COTA MENSAL-ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,2148750.00,2075698.19
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2865000.00,2767597.27
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA DO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,641000.00,615179.64
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210103010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA DO MES DE DEZEMBRO-PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,384600.00,369107.78
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210103020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA DO MES DE DEZEMBRO-MDE,A,7,20,MDE,000,Não se Aplica,160250.00,153794.91
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA DO MES DE DEZEMBRO-ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,96150.00,92276.95
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA DO MES DE JULHO,S,6,,,000,Não se Aplica,555000.00,634701.82
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210104010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA DO MES DE JULHO-PRÓPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,333000.00,380821.09
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210104020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA DO MES DE JULHO-MDE,A,7,20,MDE,000,Não se Aplica,138750.00,158675.46
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210104030000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA DO MES DE JULHO-ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,83250.00,95205.27
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,660000.00,849318.96
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,396000.00,509591.49
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,33000.00,42465.96
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,99000.00,127397.84
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,132000.00,169863.67
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,304000.00,1377825.94
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17212211000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recursos L I V R E,000,Não se Aplica,154000.00,128795.24
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos L I V R E,000,Não se Aplica,150000.00,1249030.70
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1647300.00,2635557.03
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,P A B,000,Não se Aplica,579000.00,1676957.48
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,910800.00,311439.55
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIG. SANITÁRIA,000,Não se Aplica,11000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,265000.00,229217.88
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,ESF-SAÚDE FAMILIA-SAÚDE BUCAL-PACS,000,Não se Aplica,535000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,VIG. EPIDEMIOLÓGICA,000,Não se Aplica,59000.00,82221.67
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020900,PROGRAMA DA MELHORIA DO ACESSO E DA QUALIDADE -PMAQ,A,8,4521,PMAQ,000,Não se Aplica,40800.00,0.00
