﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250104020000,RECEITA DE REMUNERACAO DOS DEMAIS DEPOSITOS DE  POUPANCA DE RECURSOS VINCULADOS - RPP,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250105000000,REC.REMUN.DEPOSITOS BANCARIOS REC.VINC.- MDE,A,6,20,MDE,000,Não se Aplica,1501.20,894.17
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250106000000,REC.REMUN.DEPOSITOS BANCARIOS REC.VINC.- ASPS,A,6,40,ASPS,000,Não se Aplica,5000.80,1883.89
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250108000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250109000000,REC.REMUN.DEPOSITOS BANCARIOS REC.VINC.- CIDE,A,6,1007,CIDE,000,Não se Aplica,500.00,501.39
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110000000,REC.REMUN.DEPOSITOS BANCARIOS REC.VINC.- FNAS,A,6,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,5000.00,7970.86
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111000000,REC.REMUN.DEP.BANCARIOS DE RECURSOS DO FNDE,S,6,1,LIVRE,000,Não se Aplica,20700.00,14644.68
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111010000,REC.REMUN.DEP.BANC.- FNDE / SALARIO EDUCACAO,A,7,1001,SALARIO EDUCACAO,000,Não se Aplica,10000.00,4505.31
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111020000,REC.REMUN.DEP.BANC.- FNDE / MERENDA ESCOLAR,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,5000.00,1396.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111030000,REC.REMUN.DEP.BANC.- FNDE / PNATE,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,235.52
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111040000,REC.REMUN.DEP.BANC.- FNDE/ESCOLA,A,7,1026,FNDE - ESCOLA,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111050000,REC. REMUN. DEP. BANC. - FNDE/APOIO A CRECHES,A,7,1010,FNDE,000,Não se Aplica,100.00,60.25
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111060000,REC. REMUN. DEP. BANC. - FNDE/CAMINHOS DA ESCOLA,A,7,1010,FNDE,000,Não se Aplica,100.00,389.30
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111070000,REC. REMUN. DEP. BANC. - FNDE/QUADRA ESPORTIVA,A,7,1010,FNDE,000,Não se Aplica,5000.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111080000,REC. REMUN. DEP. BANC. - FNDE/ESCOLA,A,7,1010,FNDE,000,Não se Aplica,0.00,1.79
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111090000,REC. REMUN. DEP. BANC. - FNDE/ MOBILIARIO,A,7,1010,FNDE,000,Não se Aplica,0.00,35.17
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111100000,REC. REMUN. DEP. BANC. - FNDE/ BRASIL CARINHOSO,A,7,1010,FNDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,6,"SECRETARIA DE EDUCACAO,CULTURA E DESPORTO",3,"EDUCACAO, CULTURA E DESPORTO",PRM,13250111110000,REC. REMUN. DEP. BANC. - FNDE/ PAR-ONIBUS,A,7,1010,FNDE,000,Não se Aplica,0.00,8021.34
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,1,LIVRE,000,Não se Aplica,4300.00,5949.70
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199020000,REND.APLICACAO FINANCEIRA - F.ASSIST.SOCIAL SERVIDOR,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199030000,REND.APLICACAO FINANCEIRA - F.ASSIST.SAUDE SERVIDOR,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199050000,REND.APLICACAO FINANCEIRA - FEP,A,7,1016,FEP,000,Não se Aplica,500.00,1123.41
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199060000,REND.APLICACAO FINANCEIRA - FAS,A,7,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,98.15
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070000,REND.APLICACAO FINANCEIRA - MERENDA ESCOLAR ESTADO,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199080000,REND.APLICACAO FINANCEIRA - TRANSP.ESCOLAR ESTADO,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,100.00,254.20
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199090000,REND.APLICACAO FINANCEIRA - PRADEM,A,7,1003,PRADEM,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199110000,REND.APLICACAO FINANCEIRA - INSS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199120000,REND.APLICACAO FINANCEIRA - ESTRADAS RURAIS,A,7,1035,CONS.POPULAR - ESTRADAS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199130000,REND.APLICACAO FINANCEIRA - PATRULHA AGRICOLA,A,7,1036,CONS.POPULAR - PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199140000,REND.APLICACAO FINANCEIRA - SANEAMENTO,A,7,1030,SANEAMENTO,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199150000,REND.APLICACAO FINANCEIRA - ENERGIA FORTE,A,7,1039,CONS.POPULAR - ENERGIA FORTE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199160000,REND.APLICACAO FINANCEIRA - CRECHE,A,7,1027,CRECHE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199170000,REND.APLICACAO FINANCEIRA - OPERACAO CREDITO,A,7,1006,OPERACAO CREDITO,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199180000,REND.APLICACAO FINANCEIRA - COMDICA,A,7,1009,FUMDICA,000,Não se Aplica,2500.00,1289.21
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199200000,REND.APLICACAO FINANCEIRA - ALIEN.EDUCACAO,A,7,2020,ALIEN.BENS-EDUCACAO,000,Não se Aplica,0.00,101.09
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199250000,REND.APLICACAO FINANCEIRA - PRONAT,A,7,1031,PRONAT,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199260000,REND.APLICACAO FINANCEIRA - PROMESO,A,7,1037,PROMESO,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199270000,REND.APLICACAO FINANCEIRA - PRODESA,A,7,1032,PRODESA,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199280000,REND.APLICACAO FINANCEIRA - PRONAF,A,7,1034,PRONAF,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199310000,REND.APLICACAO FINANCEIRA - GINASIO,A,7,1033,ESPORTE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199320000,REND.APLICACAO FINANCEIRA - DAER,A,7,1043,DAER,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199330000,REND. APLICACAO FINANCEIRA - SINISTRO SAUDE,A,7,4001,OUTRAS RECEITAS SAUDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199340000,REND.APLICACAO FINANCEIRA - SITUACAO DE EMERGENCIA,A,7,1044,ACOES DE DEFESA CIVIL,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199350000,REND.APLICACAO FINANCEIRA - BIBLIOTECA VIVA,A,7,1052,BIBLIOTECA VIVA,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199360000,REND.APLICACAO FINANCEIRA - MULTAS TRANSITO,A,7,1041,MULTA TRANSITO,000,Não se Aplica,100.00,47.03
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199370000,REND. APLICACAO FINANCEIRA - REDE DE AGUA CAMPO DO SOBRADO,A,7,1030,SANEAMENTO,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199380000,REND. APLICACAO FINANCEIRA - VEICULO SDR,A,7,1013,PPC VEICULOS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199390000,REND. APLICACAO FINANCEIRA - PASSE LIVRE ESTUDANTIL,A,7,1020,PASSE LIVRE,000,Não se Aplica,100.00,25.82
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199400000,REND. APLICACAO FINANCEIRA - CONSELHO TUTELAR,A,7,1015,CTM,000,Não se Aplica,0.00,51.78
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199410000,REND. APLICACAO FINANCEIRA - FUNDO MUNIC. ASSIST. SOCIAL,A,7,1014,FMAS,000,Não se Aplica,0.00,1455.01
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199420000,REND.APLICACAO FINANCEIRA.- ALIEN.BENS LIVRE,A,7,1017,ALIEN.BENS LIVRE,000,Não se Aplica,0.00,1504.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199430000,REND.APLICACAO FINANCEIRA.- CULTURA,A,7,1019,CULTURA,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199440000,REND. APLICACAO FINANCEIRA - LOTES URBANIZADOS,A,7,1011,HABITACAO,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,LIVRE,000,Não se Aplica,105056.60,87576.88
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250201000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,1,LIVRE,000,Não se Aplica,105056.60,87576.88
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299010000,REMUN.OUTROS DEPOSITOS RECURSOS NAO VINCULADOS-EXECUTIVO,A,7,1,LIVRE,000,Não se Aplica,100056.60,85067.51
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299020000,REMUN.OUTROS DEPOSITOS RECURSOS NAO VINCULADOS-LEGISLATIVO,A,7,1,LIVRE,000,Não se Aplica,5000.00,2509.37
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,1,LIVRE,000,Não se Aplica,1950000.00,2072659.67
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,3,SECRETARIA ADMINISTRACAO/ASS.JURIDICOS,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA - RPPS,A,5,50,RPPS,000,Não se Aplica,1950000.00,2072659.67
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,3,SECRETARIA ADMINISTRACAO/ASS.JURIDICOS,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,13282000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL - RPPS,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13283000000000,REMUNERACAO DOS INVESTIMENTOS EM FUNDOS DE INVEST IMOBILIARIOS,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13310000000000,RECEITA DE CONCESSOES E PERMISSOES - SERVICOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13310100000000,RECEITA DE CONCESSOES E PERMISSOES - SERVICOS DE TRANSPORTE,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13310105000000,RECEITA DE OUTORGA DOS SERVICOS DE TRANSPORTE COLETIVO LOCAL E INTERMUNICIPAL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13310199000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES - SERVICOS DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13319900000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES - SERVICOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13330000000000,RECEITA DE CONCESSOES E PERMISSOES-DIREITOS DE USO DE BENS PUBLICOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13330100000000,RECEITA DE CONCESSOES DE DIREITO REAL DE USO DE AREA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13339900000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES - DIREITO DE USO DE BENS PUBLICOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13370000000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13390000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13395200000000,RECEITA DE OUTORGA DOS SERVICOS DE TRANSPORTE COLETIVO LOCAL E INTERMUNICIPAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13399900000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13400000000000,COMPENSACOES FINANCEIRAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13400300000000,EXPLORACAO DE RECURSOS MINERAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13400400000000,ROYALTIES PELA PRODUCAO DE PETROLEO OU GAS NATURAL - EM TERRA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13400500000000,ROYALTIES PELA PRODUCAO DE PETROLEO OU GAS NATURAL - EM PLATAFORMA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13400600000000,ROYALTIES EXCEDENTES PELA PRODUCAO DE PETROLEO OU GAS NATURAL - EM TERRA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
