﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103200000000000,REND APLIC FINANC QUALIF GESTAO SUS,A,7,4941,Qualificacao da gestao descentralizada do SUS,000,Não se Aplica,2500.00,46.23
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103210000000000,REND APLIC FINANC SAMU SALVA - ESTADO,A,7,4170,Salvar Emergencia Salvar,000,Não se Aplica,1200.00,2984.41
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103220000000000,REND APLIC FINANC SAMU 292 FEDERAL,A,7,4620,SAMU - 192 - UNIAO,000,Não se Aplica,2000.00,859.23
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103240000000000,REND APLIC FINANC OFICINAS TERAPEUTICAS,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,15000.00,10429.75
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103250000000000,REND APLIC FINANC PSF ESTADO,A,7,4090,PROG. SAUDE DA FAMILIA - PSF ESTADO,000,Não se Aplica,3500.00,3531.35
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103260000000000,REND APLIC FINANC PROTESES DENTARIAS,A,7,4112,LABORATORIO REG PROTESES DENTARIAS,000,Não se Aplica,0.00,9169.01
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103270000000000,REND APLIC FINAN NUC APOIO ATENCAO BASIC,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,15000.00,5593.15
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103280000000000,APLIC FINANC EST TECNOL VIGIL SAUDE,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,200.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103300000000000,REND APLIC FINANC INCENT PROJ VIG E PREV,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,1500.00,890.87
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103310000000000,REND APLIC FINANC REDE CEGONHA,A,7,4620,SAMU - 192 - UNIAO,000,Não se Aplica,50.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103330000000000,REND APLIC FINANC ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,30956.00,8617.68
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103340000000000,REND PALIC FINANC PROG SAUDE NA ESCOLA,A,7,4520,Estrategia de Saude da Familia,000,Não se Aplica,300.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103360000000000,REND APLIC FINANC  VERBA PMAQ,A,7,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,10000.00,1601.31
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103370000000000,REND APLIC FINAN TRANS SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,2000.00,236.78
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103380000000000,REND APLIC FINANC INSUMOS HOSPIT FRALDAS,A,7,4050,Farmacia Basica,000,Não se Aplica,500.00,116.36
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103390000000000,REND APLIC FINANC REDE CEGONHA PRE-NATAL,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,100.00,0.80
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103400000000000,Rend Aplic Financ Ctro Espec Odont - CEO,A,7,4111,PROTESES DENTARIAS,000,Não se Aplica,100.00,5050.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250103410000000000,REND APLIC FINANC NUC APOIO SAUDE FAM - NASF,A,7,4520,Estrategia de Saude da Familia,000,Não se Aplica,0.00,12.18
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,5000.00,2115.68
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1087,Cide - Contrib Interv Dominio Economico,000,Não se Aplica,300.00,516.27
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,7700.00,5653.45
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250110010000000000,REND APLIC FINANC BOLSA FAMILIA,A,7,1096,Bolsa-Familia,000,Não se Aplica,1000.00,177.19
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250110020000000000,REND APLIC FINANC TRANSF FEAS,A,7,1016,Prog FEAS Orient Apoio Socio Familiar,000,Não se Aplica,2000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250110060000000000,REND APLIC FINANC TRANSF FEAS 2015,A,7,1016,Prog FEAS Orient Apoio Socio Familiar,000,Não se Aplica,200.00,80.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250110070000000000,REND APLIC FIN PROG BPC NA ESCOLA,A,7,1195,BPC NA ESCOLA,000,Não se Aplica,0.00,0.10
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250110080000000000,REND APLIC FINANC PROGRAMA ACESSUAS,A,7,1200,GESTAO DO SUAS - PROGRAMA ACESSUAS,000,Não se Aplica,2000.00,3121.87
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250110090000000000,RED APLIC FINANC PROTECAO SOCIAL BASICA,A,7,1218,PROTECAO SOCIAL BASICA,000,Não se Aplica,2500.00,2273.37
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,11800.00,7387.14
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250111010000000000,REDN APLIC FINANC PNATE,A,7,1083,Prog nacional de Apoio ao Transporte Escolar,000,Não se Aplica,800.00,168.27
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250111020000000000,REND APLIC FINANC MERENDA ESCOLAR,A,7,1002,Merenda Escolar-Uniao,000,Não se Aplica,500.00,286.43
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250111030000000000,REND APLIC FINANC SALARIO EDUCACAO,A,7,1003,Salario Educacao,000,Não se Aplica,10000.00,3668.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250111050000000000,REND APLIC FINANC APOIO A CRECHES,A,7,1178,APOIO A CRECHES - RESOLUCAO 29,000,Não se Aplica,500.00,31.31
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250111060000000000,REND APLIC FINANC EI - MANUT EDUC INF PR,A,7,1224,EI - MANUTENCAO EDUCACAO INFANTIL - PRE ESCOLA,000,Não se Aplica,0.00,3233.13
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,22320.00,10520.16
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199080000000000,REND APLIC FINANC - FEP,A,7,1018,Verba FEP,000,Não se Aplica,11270.00,782.17
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199170000000000,REND APLIC FINANC ALIENACAO DE ATIVOS,A,7,1050,Alienacao de Ativos Moveis,000,Não se Aplica,2500.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199280000000000,REND APLIC FINANC TRANSP ESCOLAR ESTADO,A,7,1017,Auxilio Transp Escolar - Estado,000,Não se Aplica,500.00,388.54
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199380000000000,REND APLIC FINANC FUNDAP,A,7,1106,Recursos Fumdap,000,Não se Aplica,3000.00,1418.66
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199390000000000,REND APLIC FINANC MEIO AMBIENTE,A,7,1107,Fundo Municipal Meio Ambiente,000,Não se Aplica,3000.00,5041.96
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199480000000000,REC DE APLIC FINANC MERENDA ESC ESTADO,A,7,1043,Contrap. Merenda Escolar do Estado,000,Não se Aplica,50.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199590000000000,REND APLIC FINANC VERBA FMDCA,A,7,1015,Fundo Munic Direitos Crianca e do Adolescente,000,Não se Aplica,800.00,1428.78
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199790000000000,REND APLIC FINANC REPASSE IGD - SUAS,A,7,1166,IGD - SUAS,000,Não se Aplica,200.00,163.18
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199810000000000,REND APLIC FINANC MULTAS DE TRANSITO,A,7,1132,Multas de Transito,000,Não se Aplica,500.00,680.16
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199830000000000,REND APLIC FINANC CEMITERIO MUNICIPAL,A,7,1170,CEMITERIO MUNICIPAL,000,Não se Aplica,500.00,614.25
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250199910000000000,Rend Aplic Financ Fundo Reapar. Procurad,A,7,1204,Fundo Mun Reaparelham Procuradoria,000,Não se Aplica,0.00,2.46
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,157224.00,80859.85
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,157224.00,80859.85
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250299010000000000,RECEITA DE REMUN DEP RECURSOS PROPRIOS,A,7,1,Rec Proprio Livre,000,Não se Aplica,150000.00,77519.49
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250299020000000000,REND APLIC FINANC CONTRIB ILUM PUBLICA,A,7,1208,Contrib Custeio Serv Iluminacao Puiblica,000,Não se Aplica,3500.00,3340.36
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250299030000000000,REND APLIC FINANC RECURSO EXTRA,A,7,8002,Recurso Extra Movimento PM,000,Não se Aplica,3500.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,13250299040000000000,REND APLIC FINANC EXTRA CMV,A,7,1,Rec Proprio Livre,000,Não se Aplica,224.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,4200000.00,3952683.28
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,4000000.00,3885738.13
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,200000.00,66945.15
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,70000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,14100000000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Rec Proprio Livre,000,Não se Aplica,70000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,168500.00,112922.58
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,10000.00,369.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,10000.00,369.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,16001399010000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,7,1,Rec Proprio Livre,000,Não se Aplica,10000.00,369.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1170,CEMITERIO MUNICIPAL,000,Não se Aplica,12000.00,10966.36
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,146500.00,101587.22
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,16009900010000000000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,111500.00,68320.58
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,16009900010100000000,SERVICOS DE HORAS MAQUINA,A,8,1106,Recursos Fumdap,000,Não se Aplica,80000.00,66684.32
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,16009900010200000000,SERVICOS CARGAS DE TERRA - SEC OBRAS,A,8,1,Rec Proprio Livre,000,Não se Aplica,10000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,16009900010300000000,CERTIDOES CONSTRUCAO CIVIL,A,8,1,Rec Proprio Livre,000,Não se Aplica,3500.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,16009900010600000000,SERV MAQUINAS - SEC OBRAS,A,8,1,Rec Proprio Livre,000,Não se Aplica,18000.00,1636.26
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,16009900080000000000,AUTORIZACOES AMBIENTAIS,A,7,1107,Fundo Municipal Meio Ambiente,000,Não se Aplica,35000.00,33266.64
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,24348100.00,24405398.41
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,24172100.00,24255832.82
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,10372500.00,10417730.15
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8140000.00,7630332.40
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7500000.00,6918993.98
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,4125000.00,3805422.04
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,600000.00,553527.48
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,1275000.00,1176245.98
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,1500000.00,1383798.48
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,320000.00,307589.82
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,192000.00,169174.40
