﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250105000000,Receita de remuneracao de depositos bancarios de recursos vinculados - manutencao e desenvolvimento do ensino - mde,S,6,,,000,Não se Aplica,4523.00,1594.33
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250105010000,Rec. Juros Aplic. Fin. Mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,4523.00,1594.33
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250106000000,Receita de remuneracao de depositos bancarios de recursos vinculados - acoes e servicos publicos de saude - asps,S,6,,,000,Não se Aplica,8401.00,1816.08
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250106010000,Rec. Juros Aplic. Fin. Asps,A,7,40,Asps,000,Não se Aplica,8401.00,1816.08
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250109000000,Receita de remuneracao de depositos bancarios de recursos vinculados - contribuição de intervenção no domínio econômico - cide,S,6,,,000,Não se Aplica,34.00,1334.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250109010000,Rec. Juros Aplic. Fin. Cide,A,7,1200,Cide - Cota-parte da contribuicao de intervencao no dominio economico,000,Não se Aplica,34.00,1334.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250110000000,Receita de remuneracao de depositos bancarios de recursos do fnas,S,6,,,000,Não se Aplica,1110.00,18716.02
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110040000,Rec. Juros Aplic. Fin. Oasf,A,7,4400,Projeto orientação e apoio soc.fam.-oasf,000,Não se Aplica,305.00,284.77
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110080000,Rec. Juros Aplic. Fin. Igd B. Familia,A,7,3008,Igd bolsa familia,000,Não se Aplica,300.00,4189.76
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110160000,Rec. Juros Aplic. Fin. CRIANÇA FELIZ (vínculo 3029),A,7,3029,Programa Primeira Infância no SUAS - Criança Feliz,000,Não se Aplica,0.00,1015.02
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110170000,Rec. Juros Aplic. Fin. PSB FNAS vínculo 3020,A,7,3020,PSB FNAS,000,Não se Aplica,0.00,5921.88
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110180000,Rec. Juros Aplic. Fin. BL PSEMC FNAS vínculo 3021,A,7,3021,BL PSEMC FNAS,000,Não se Aplica,0.00,1750.34
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110190000,Rec. Juros Aplic. Fin. APREDECNEAS vínculo 3019,A,7,3019,APREDECNEAS,000,Não se Aplica,0.00,12.50
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110200000,Rec. Juros Aplic. Fin. ACESSUASTRAB vínculo 3018,A,7,3018,ACESSUASTRAB,000,Não se Aplica,500.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110210000,Rec. Juros Aplic. Fin. BL GSUAS FNAS vínculo 3017,A,7,3017,BL GSUAS FNAS,000,Não se Aplica,0.00,2479.79
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110220000,Rec. Juros Aplic. Fin. BPC ESCOLA vínculo 3016,A,7,3016,BPC ESCOLA,000,Não se Aplica,0.00,130.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110250000,Rec. Juros Aplic. Fin. ACESSUASTRAB vínculo 3018,A,7,3018,ACESSUASTRAB,000,Não se Aplica,0.00,2931.58
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250110260000,Rec. Juros Aplic. Fin. Programa aquisição de alimentos paa vínculo 3024,A,7,3024,Programa aquisição de alimentos paa,000,Não se Aplica,5.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250111000000,Receita de remuneracao de depositos bancarios de recursos do fnde,S,6,,,000,Não se Aplica,29650.00,69075.52
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111030000,Rec. Juros Aplic. Fin. Salario Educação Federal,A,7,2005,Salario educacao -federal,000,Não se Aplica,10755.00,10999.83
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111040000,Rec. Juros Aplic. Fin. Apoio as Creches,A,7,1074,Apoio as creches,000,Não se Aplica,3079.00,2264.74
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111050000,Rec. Juros Aplic. Fin. Plano Ação Artic.,A,7,1075,Par - plano de ações articuladas,000,Não se Aplica,6966.00,12240.22
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111070000,Rec. Juros Aplic. Fin. Impl. Educ. Infantil,A,7,1073,Implementação de escolas para educação i,000,Não se Aplica,0.00,26305.19
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111080000,Rec. Juros Aplic. Fin. Pnat,A,7,2002,Pnat-programa nacional de transporte esc,000,Não se Aplica,1708.00,1302.26
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111090000,Rec. Juros Aplic. Fin. Merenda,A,7,2001,Pnae-programa nacional alimentacao esco,000,Não se Aplica,2221.00,2025.09
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111100000,Rec. Juros Aplic. Fin. Transp. Escolar,A,7,2101,Transporte escolar - estadual,000,Não se Aplica,1986.00,3737.45
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111110000,Rec. Juros Aplic. Fin. Salario Educação Estadual,A,7,2103,Salario educacao -estadual,000,Não se Aplica,0.00,5.33
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111120000,Rec. Juros Aplic. Fin. Quadra Percilio,A,7,1088,Construção quadra percílio,000,Não se Aplica,0.00,634.15
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111130000,Rec. Juros Aplic. Fin. Quadra Cristiano,A,7,1089,Cobertura quadra cristiano graeff,000,Não se Aplica,0.00,4.85
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111140000,Rec. Juros Aplic. Fin. Brasil Carinhoso,A,7,1105,Apoio as creches - Brasil Carinhoso,000,Não se Aplica,2935.00,676.52
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111150000,Rec. Juros Aplic. Fin.PAR TD Plano de Ação Articulada - Caminho da Escola ônibus Pronacampo (vínculo 2015),A,7,2015,PAR TD Plano de Ação Articulada - Caminho da Escola ônibus Pronacampo,000,Não se Aplica,0.00,7963.10
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250111160000,Rec. Juros Aplic. Fin. Manutenção da Educação Infantil (vínculo 2020),A,7,2020,Manutenção da Educação Infantil,000,Não se Aplica,0.00,916.79
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250199000000,Receita de remuneração de outros depósitos bancários de recursos vinculados,S,6,,,000,Não se Aplica,16741.00,208079.70
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250199990000,Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados,S,7,,,000,Não se Aplica,16741.00,208079.70
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250199990100,Receita Aplicação Outros Recursos União,S,8,,,000,Não se Aplica,35.00,163608.76
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990101,Rec. Juros Aplic. Fin. Conv. 762513/2011,A,9,1,Recursos livre,000,Não se Aplica,35.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990107,Rec. Juros Aplic. Fin. Fec Q.v.botucarai,A,9,1043,Conc.quadra vila botucaraí,000,Não se Aplica,0.00,1577.97
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990111,Rec. Juros Aplic. Fin. Int. Albino Lenz,A,9,1053,Pavimentação av.cel.intend. albino lenz,000,Não se Aplica,0.00,408.76
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990116,Rec. Juros Aplic. Fin. Const Creas (Vínculo 1092),A,9,1092,Construção creas,000,Não se Aplica,0.00,3456.88
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990117,Rec. Juros Aplic. Fin. Retro Escavadeira Prodesa,A,9,1034,Retro escavadeira prodesa,000,Não se Aplica,0.00,43084.25
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990122,Rec. Juros Aplic. Fin. Prodesa Rolo Compactador - Vinculo 1084,A,9,1084,Prodesa rolo compactador,000,Não se Aplica,0.00,18972.61
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990123,Rec. Juros Aplic. Fin. Conv. Pavim. Rua 15 de Novembro - Vínculo 1111,A,9,1111,Pavimentação Rua 15 de Novembro Contrato 800.490-13,000,Não se Aplica,0.00,59.80
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990124,Rec. Juros Aplic. Fin. Cobert. R.Andrade Neves  - Vínculo 1108,A,9,1108,Cobertura da Rua Andrade Neves II,000,Não se Aplica,0.00,774.73
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990125,Rec. Juros Aplic. Fin. Convênio 772855 Vínculos 1082 e 1109,A,9,1082,Quadra coberta três pinheiros,000,Não se Aplica,0.00,519.29
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990126,Rec. Juros Aplic. Fin. Convênio Construção Quadra Coberta na Escola La Salle - Vínculo 1112,A,9,1112,Construção Quadra Coberta na Escola La Salle,000,Não se Aplica,0.00,8391.61
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990127,Rec. Juros Aplic. Fin. Impl. Infr. Pq. Mun. Ev. Itamar Vizentitni,A,9,1116,Implantação de infraestrutura no Parque Municipal de Eventos Itamar Vezentini,000,Não se Aplica,0.00,6254.51
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990128,Rec. Juros Aplic. Fin. Conv Centros Comunitários Parque de Eventos e Data do Ribeiro - Vínculo 1113,A,9,1113,Centros Comunitários Parque de Eventos e Data do Ribeiro,000,Não se Aplica,0.00,4744.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990129,Rec. Juros Aplic. Fin. Conv. 807077 vínculo 1117,A,9,1117,Convênio 807077 - Construção de uma Quadra Esportiva Coberta e Reforma de Ginási,000,Não se Aplica,0.00,9105.17
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990130,Rec. Juros Aplic. Fin. Conv. 805430  vínculo 1118,A,9,1118,Convênio 805430 - Construção de Centros Comunitários Rurais,000,Não se Aplica,0.00,20290.53
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990131,Rec. Juros Aplic. Fin. Conv. 823264 vínculo 1119,A,9,1119,Convênio 823264 - Aquisição de Patrulha Agrícola Mecanizada,000,Não se Aplica,0.00,16765.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990132,Rec. Juros Aplic. Fin. Conv. 833702 vínculo 1123,A,9,1123,Aquisicao de patrulha agricola mecanizada - convênio 833702 - vínculo 1123,000,Não se Aplica,0.00,7716.44
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990133,Rec. Juros Aplic. Fin. Conv. 833673 vínculo 1127,A,9,1127,Aquisicao de patrulha agricola mecanizada - convênio 833673 - vínculo 1127,000,Não se Aplica,0.00,10033.77
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990134,Rec. Juros Aplic. Fin. Pavimentação v.botucarai (vínculo 1048),A,9,1048,Pavimentação v.botucarai,000,Não se Aplica,0.00,188.09
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990135,Rec. Juros Aplic. Fin. Conv. Centro Público de Convivência Convênio 817334 - vínculo 3026,A,9,3026,Centro Público de Convivência Convênio 817334 - vínculo 3026,000,Não se Aplica,0.00,2844.98
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990136,Rec. Juros Aplic. Fin. Construcao de uma quadra poliesportiva coberta Picada Escura - convênio 818700 - vínculo 1122,A,9,1122,Construcao de uma quadra poliesportiva coberta Picada Escura - convênio 818700 -,000,Não se Aplica,0.00,8420.37
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250199990200,Receita Aplicação Outros Recursos Estado,S,8,,,000,Não se Aplica,589.00,13108.15
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990201,Rec. Juros Aplic. Fin. Corsan Saneamento,A,9,1071,Corsam saneamento,000,Não se Aplica,0.00,4014.11
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990203,Rec. Juros Aplic. Fin. Plano Mun Saneam.,A,9,1087,Elaboração de planos de saneamento,000,Não se Aplica,0.00,4248.16
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990206,Rec. Juros Aplic. Fin. Passe Livre Estudantil,A,9,1099,Programa passe livre estudantil,000,Não se Aplica,589.00,77.33
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990209,Rec. Juros Aplic. Fin. Convenio 2111/2016 PEAF - Vínculo 1120,A,9,1120,Convênio 2111/2015 - PEAF Programa Estadual de Agroindustria Familiar,000,Não se Aplica,0.00,4644.77
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990210,Rec. Juros Aplic. Fin. Conv. Pavim. Asfáltica Ruas 15 Novembro e Beira Rio - vínculo 1104,A,9,1104,Pavim. Asfáltica Ruas 15 Novembro e Beira Rio,000,Não se Aplica,0.00,123.78
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250199990300,Receita Aplicação Outros Recursos Vinculados,S,8,,,000,Não se Aplica,16117.00,31362.79
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990301,Rec. Juros Aplic. Fin. Fundo Meio Ambiente,A,9,1106,FEMA - Fundo Especial do Meio Ambiente,000,Não se Aplica,3080.00,4397.03
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990302,Rec. Juros Aplic. Fin. Condica,A,9,1080,Recursos condica,000,Não se Aplica,1000.00,10741.95
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990303,Rec. Juros Aplic. Fin. Prog Hab Popul,A,9,1063,Fundo municipal de habitação,000,Não se Aplica,1808.00,3370.28
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990305,Rec. Juros Aplic. Fin. Iluminação Pública (vínculo 1103),A,9,1103,Iluminação Pública,000,Não se Aplica,10229.00,12225.22
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250199990306,Rec. Juros Aplic. Fin. Fundo Municipal do Idoso FMI (3025),A,9,3025,FMI - Fundo Municipal do Idoso,000,Não se Aplica,0.00,628.31
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250200000000,Remuneração de depósitos de recursos não vinculados,S,5,,,000,Não se Aplica,277077.00,174087.60
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250202000000,Receita de Juros da Camara,A,6,1,Recursos livre,000,Não se Aplica,17254.00,1529.23
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250299000000,Receita de remuneração de outros depósitos de recursos não vinculados,S,6,,,000,Não se Aplica,259823.00,172558.37
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250299010000,Rec. Juros Aplic. Fin. - Livres,A,7,1,Recursos livre,000,Não se Aplica,259823.00,172558.37
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13280000000000,Remuneração dos investimentos do regime próprio de previdência social,S,4,,,000,Não se Aplica,6673595.00,8335744.42
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13281000000000,Remuneração dos investimentos em renda fixa,S,5,,,000,Não se Aplica,6673595.00,8335744.42
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,13,Regime Próprio de Previdência Social,1,Rpps/fpsm,RPP,13281001010000,Rec.juros Aplic Financeira RPPS,A,7,50,Simprev,000,Não se Aplica,6673595.00,8335744.42
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13600000000000,Receita da cessão de direitos,S,3,,,000,Não se Aplica,23000.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13610000000000,Receita de cessão do direito de operacionalização de pagamentos,S,4,,,000,Não se Aplica,23000.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13610100000000,Receita de cessão do direito de operacionalização da folha de pagamento de pessoal,A,5,1,Recursos livre,000,Não se Aplica,23000.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,16000000000000,Receita de servicos,S,2,,,000,Não se Aplica,187333.00,107861.03
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,16004400000000,Servicos de abate de animais,A,5,1,Recursos livre,000,Não se Aplica,14713.00,15089.50
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,16005000000000,Tarifas de inscrição em concursos e processos seletivos,A,5,1,Recursos livre,000,Não se Aplica,99328.00,29595.88
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,16009900000000,Outros servicos,S,5,,,000,Não se Aplica,73292.00,63175.65
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,16009900010000,Servico de maquinas,A,7,1,Recursos livre,000,Não se Aplica,728.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,16009901000000,Servicos de Maquinas (agricultura),A,6,1,Recursos livre,000,Não se Aplica,72564.00,63175.65
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17000000000000,Transferencias correntes,S,2,,,000,Não se Aplica,65055010.00,65299895.89
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17200000000000,Transferencias intergovernamentais,S,3,,,000,Não se Aplica,63675796.00,63213251.42
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17210000000000,Transferencias da uniao,S,4,,,000,Não se Aplica,31711941.00,30843326.13
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17210100000000,Participacao na receita da uniao,S,5,,,000,Não se Aplica,21952936.00,20255820.50
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17210102000000,Cota-parte do fundo de participacao dos municipios - Cota Mensal,S,6,,,000,Não se Aplica,20215844.00,18450650.60
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210102010000,Cota-parte do fundo de participacao dos municipios - Cota Mensal - Próprio,A,7,1,Recursos livre,000,Não se Aplica,12129508.00,11070390.67
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210102020000,Cota-parte do fundo de participacao dos municipios - Cota Mensal - MDE,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,1010792.00,922532.51
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210102040000,Cota-parte do fundo de participacao dos municipios - Cota Mensal - ASPS,A,7,40,Asps,000,Não se Aplica,3032376.00,2767597.58
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210102060000,Cota-parte do fpm - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,4043168.00,3690129.84
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17210103000000,Cota-Parte do Fundo de Participação dos Municípios 1º Cota Entregue no mês de Dezembro,S,6,,,000,Não se Aplica,855410.00,820239.52
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210103010000,Cota-Parte do Fundo de Participação dos Municípios 1º Cota Entregue no mês de Dezembro - Próprio,A,7,1,Recursos livre,000,Não se Aplica,513246.00,492143.71
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210103020000,Cota-Parte do Fundo de Participação dos Municípios 1º Cota Entregue no mês de Dezembro - MDE,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,213853.00,205059.88
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210103030000,Cota-Parte do Fundo de Participação dos Municípios 1º Cota Entregue no mês de Dezembro - ASPS,A,7,40,Asps,000,Não se Aplica,128311.00,123035.93
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17210104000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Julho,S,6,,,000,Não se Aplica,740939.00,846269.08
