﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,13250177000000,rem Dep. Caução Cervi,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,90.99
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,13250178000000,"Rem Dep, Caução Benegatto Pre fab Ltda",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,152.40
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,13250179000000,Rec. defesa civil,A,6,2600,construção Bueiros Defesa Civil  processo 590520007872017,000,Não se Aplica,0.00,293.69
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,13250180000000,Rec. Componente Pab Fixo,A,6,4510,PAB FIXO,000,Não se Aplica,0.00,253.42
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,13250181000000,Rem Caução Construtura Três,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,5.70
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,15499.44,66897.72
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,RECURSO LIVRE,000,Não se Aplica,15499.44,66897.72
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,1430000.00,1374782.45
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,Fundo de Aposentadoria de Servidores FAS,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1430000.00,1374782.45
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,0.00,36084.24
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,0.00,36084.24
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,36084.24
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,123000.00,98508.26
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,1,Secretaria Municipal de Agricultura,PRM,16001700000000,Serv Agropecuários,A,5,1,RECURSO LIVRE,000,Não se Aplica,18000.00,6538.26
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,105000.00,91970.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,16009900010000,Serv de Máquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,105000.00,91970.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12652920.00,12763465.81
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12482920.00,12631423.21
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8834792.24,8656826.60
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7763455.00,7544987.87
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,7162826.00,6918993.96
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,4297695.60,4151396.34
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,358141.30,345949.72
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,1074423.90,1037849.10
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,000,Não se Aplica,1432565.20,1383798.80
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17210103000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO,S,6,,,000,Não se Aplica,320778.00,307589.82
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17210103010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZ.-Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,192466.80,184553.89
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,17210103020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,80194.50,76897.45
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,17210103030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,48116.70,46138.48
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,277852.00,317350.91
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,2,GABINETE DO PREFEITO,1,Gabinete do  Prefeito,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,166711.20,190410.54
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,17210104020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,69463.00,79337.73
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,41677.80,47602.64
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1999.00,1053.18
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1199.40,631.89
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,99.95,52.67
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,299.85,157.98
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,000,Não se Aplica,399.80,210.64
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,60000.00,80370.61
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,80370.61
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,495000.00,619997.12
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,70000.00,63195.96
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,425000.00,556801.16
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO VIGILANCIA EM SAÚDE,000,Não se Aplica,50000.00,33053.80
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FAMARCIA BASICA-FIXA,000,Não se Aplica,14000.00,12423.60
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF-SAÚDE FAMILIA UNIÃO,000,Não se Aplica,107000.00,112376.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS-AGENTES COM. SAÚDE,000,Não se Aplica,85000.00,79092.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213300020900,Programa Melhoria Acesso a Qualidade,A,8,4521,PROGRAMA MELHORIA ACESSO QUALIDADE-PMAQ,000,Não se Aplica,45000.00,31200.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213300021200,Programa Saúde na Escola,A,8,4520,PSF-SAÚDE FAMILIA UNIÃO,000,Não se Aplica,0.00,5676.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213300021500,Programa Núcleo Apoio Saúde Família NASF,A,8,4520,PSF-SAÚDE FAMILIA UNIÃO,000,Não se Aplica,104000.00,96000.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213300021600,Progrma Limite Financeito Exames SUS,A,8,4590,LIMITE FINANCEIRO - EXAMES -MEDIA E ALTA,000,Não se Aplica,20000.00,16979.76
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213300021700,Programa Academia de saúde,A,8,4929,Academias de Saúde Construção e Custeio,000,Não se Aplica,0.00,30000.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213300021800,Programa incremento temporário componente PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,140000.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,206000.00,193270.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400080000,Programa Piso Básico Fixo (PAIF),A,7,2000,Programa Piso Básico Fixo,000,Não se Aplica,90000.00,78000.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400090000,Programa Indice Gestão Descentralizada-IGD SUAS,A,7,1620,Indice de Gestão Descentralizada Bolsa Família,000,Não se Aplica,18000.00,22430.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400100000,Programa Serv.Conv.Fort.Vinculo,A,7,2380,SCFV-SERVIÇO DE CONVIVENCIA FORTALECIMENTO VINCULOS,000,Não se Aplica,80000.00,74250.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,17213400110000,Programa Indice Gestão Descentralizada-IGD BF,A,7,1620,Indice de Gestão Descentralizada Bolsa Família,000,Não se Aplica,18000.00,18590.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,284337.24,190124.14
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,17213501000000,Transf do Salário Educação,A,6,1010,SALARIO EDUCAÇAO,000,Não se Aplica,136822.56,118566.71
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1040,UNIDADES EXECUTORAS PDDE,000,Não se Aplica,6000.00,4460.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1070,MERENDA ESCOLAR PNAE,000,Não se Aplica,30000.00,33604.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1420,Transporte  escolar União-PNATE,000,Não se Aplica,45000.00,32045.85
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,17213506000000,Programa Plano Ações Articuladas PAR,A,6,2420,PLANO DE AÇÕES ARTICULADAS-PAR,000,Não se Aplica,31240.00,1447.58
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,17213508000000,Manutenção Ed Infantil TD EI-Novos estabelecimentos,A,6,2530,MANUTENÇÃO EDUCAÇÃO INFANTIL TD,000,Não se Aplica,35274.68,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,14000.00,14432.40
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.00,8659.32
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,700.00,721.68
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,2100.00,2164.92
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,000,Não se Aplica,2800.00,2886.48
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,12000.00,13644.46
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,13644.46
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,2353400.00,2666076.50
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2162000.00,2501414.82
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1960000.00,2330756.62
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1176000.00,1398453.91
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,98000.00,116537.87
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,294000.00,349613.49
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,000,Não se Aplica,392000.00,466151.35
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,155000.00,119708.16
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,93000.00,71824.72
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,7750.00,5985.40
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,23250.00,17956.22
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,000,Não se Aplica,31000.00,23941.82
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,38000.00,35500.32
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,22800.00,21300.16
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,1900.00,1775.04
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,5700.00,5325.03
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,000,Não se Aplica,7600.00,7100.09
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1430,CIDE-Contrib. Interv.Dom. Econômico,000,Não se Aplica,9000.00,15449.72
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,191400.00,164661.68
