﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702220000000000,Putinga,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,10000.00,6499.58
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702230000000000,Rec. Estado - Centro Oftalmologico,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,2000000.00,1775270.32
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702240000000000,Relvado,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,80000.00,97355.27
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702250000000000,Roca Sales,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,180000.00,237698.66
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702260000000000,Santa Clara do Sul,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,20000.00,25593.61
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702270000000000,Sao Valentim do Sul,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,80000.00,49670.34
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702280000000000,Serio,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,40000.00,41394.23
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702290000000000,Teutonia,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,500000.00,611257.35
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702300000000000,Vespasiano Correa,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,25000.00,64148.76
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702310000000000,Westfalia,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,130000.00,166175.54
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702320000000000,Capitão,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,95000.00,220093.79
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702330000000000,Arroio do Meio,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,647367.10
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702340000000000,Sao Jose do Herval,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,1000.00,2851.33
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702350000000000,Estrela,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,9495.63
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702360000000000,Bom Retiro do Sul,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,0.00,13668.77
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702370000000000,Cruzeiro do Sul,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,0.00,47654.13
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702380000000000,Itapuca,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,0.00,67472.42
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702390000000000,Travesseiro,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,0.00,1468.02
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17233703000000000000,Transf de Municipios - SAMU,S,6,,,000,Não se Aplica,5702661.00,3955499.63
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17233703010000000000,Transf - SAMU - Quota Municipal,S,7,,,000,Não se Aplica,1217235.60,1219073.49
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010100000000,Anta Gorda,A,8,1004,SAMU,000,Não se Aplica,26132.40,26132.40
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010200000000,Arroio do Meio,A,8,1004,SAMU,000,Não se Aplica,84189.00,84189.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010300000000,Arvorezinha,A,8,1004,SAMU,000,Não se Aplica,44499.00,44499.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010400000000,Bom Retiro do Sul,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010500000000,Boqueirao do Leao,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010600000000,Canudos do Vale,A,8,1004,SAMU,000,Não se Aplica,7677.60,7677.60
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010700000000,Coqueiro Baixo,A,8,1004,SAMU,000,Não se Aplica,6560.40,6560.40
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010800000000,Doutor Ricardo,A,8,1004,SAMU,000,Não se Aplica,8719.20,8719.20
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010900000000,Encantado,A,8,1004,SAMU,000,Não se Aplica,91908.60,137153.49
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011000000000,Estrela,A,8,1004,SAMU,000,Não se Aplica,137541.60,126079.80
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011100000000,Fazenda Vilanova,A,8,1004,SAMU,000,Não se Aplica,17215.80,17215.80
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011200000000,Forquetinha,A,8,1004,SAMU,000,Não se Aplica,10617.60,10617.60
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011300000000,Ilopolis,A,8,1004,SAMU,000,Não se Aplica,17673.60,17673.60
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011400000000,Imigrante,A,8,1004,SAMU,000,Não se Aplica,13213.20,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011500000000,Itapuca,A,8,1004,SAMU,000,Não se Aplica,9765.00,9765.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011600000000,Lajeado,A,8,1004,SAMU,000,Não se Aplica,329641.20,329641.20
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011700000000,Marques de Souza,A,8,1004,SAMU,000,Não se Aplica,17501.40,16042.95
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011800000000,Muçum,A,8,1004,SAMU,000,Não se Aplica,20953.80,22412.25
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011900000000,Nova Brescia,A,8,1004,SAMU,000,Não se Aplica,13981.80,13981.80
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012000000000,Paverama,A,8,1004,SAMU,000,Não se Aplica,35435.40,35435.40
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012100000000,Poço das Antas,A,8,1004,SAMU,000,Não se Aplica,8836.80,8836.80
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012200000000,Pouso Novo,A,8,1004,SAMU,000,Não se Aplica,7757.40,7757.40
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012300000000,Progresso,A,8,1004,SAMU,000,Não se Aplica,26762.40,26762.40
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012400000000,Relvado,A,8,1004,SAMU,000,Não se Aplica,9219.00,9219.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012500000000,Roca Sales,A,8,1004,SAMU,000,Não se Aplica,46099.20,46099.20
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012600000000,Santa Clara do Sul,A,8,1004,SAMU,000,Não se Aplica,25968.60,25968.60
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012700000000,Sao Valentim do Sul,A,8,1004,SAMU,000,Não se Aplica,9479.40,9479.40
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012800000000,Serio,A,8,1004,SAMU,000,Não se Aplica,9387.00,9387.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012900000000,Tabai,A,8,1004,SAMU,000,Não se Aplica,18732.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703013000000000,Teutonia,A,8,1004,SAMU,000,Não se Aplica,126714.00,126714.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703013100000000,Vespasiano Correa,A,8,1004,SAMU,000,Não se Aplica,8299.20,8299.20
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703013200000000,Westfalia,A,8,1004,SAMU,000,Não se Aplica,12402.60,12402.60
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703013300000000,Dois Lajeados,A,8,1004,SAMU,000,Não se Aplica,14351.40,14351.40
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703013400000000,AMVAT,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17233703020000000000,Transf - SAMU - Quota Estadual,S,7,,,000,Não se Aplica,2773925.40,1486926.14
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020100000000,Arvorezinha - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,92088.81
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020200000000,Teutonia - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,94981.72
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020300000000,Estrela - UA e UB,A,8,1004,SAMU,000,Não se Aplica,1202785.08,146142.17
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020400000000,Encantado - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,51160.45
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020500000000,Lajeado - UA e UB,A,8,1004,SAMU,000,Não se Aplica,1202785.08,1102552.99
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020600000000,Lajeado - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020700000000,Estrela - UA,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020800000000,Fazenda Vilanova - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020900000000,Sao Jose do Herval - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703021000000000,Boqueirao do Leao - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703021100000000,Marques de Souza - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703021200000000,Arroio do Meio - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703021300000000,Dois Lajeados - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703021400000000,Ilopolis - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17233703030000000000,Transf - SAMU - Quota Federal,S,7,,,000,Não se Aplica,1711500.00,1249500.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030100000000,Arvorezinha - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,170625.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030200000000,Teutonia - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,144375.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030300000000,Estrela - UA e UB,A,8,1004,SAMU,000,Não se Aplica,619500.00,157500.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030400000000,Encantado - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,157500.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030500000000,Lajeado - UA e UB,A,8,1004,SAMU,000,Não se Aplica,619500.00,619500.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030600000000,Lajeado - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030700000000,Estrela - UA,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030800000000,Fazenda Vilanova - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030900000000,Sao Jose do Herval - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703031000000000,Boqueirao do Leao - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
