﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250199110000,Rec. Rem.Dep. Vinc  Alienação MDE,A,7,1050,Alienação Bens Móveis Adq. Outros Rec Vinc MDE,000,Não se Aplica,0.00,88.55
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,135504.31,271496.07
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,135504.31,271496.07
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,0.00,34898.76
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,0.00,34898.76
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,Recurso Livre,000,Não se Aplica,0.00,34898.76
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,211517.44,162263.93
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,13517.44,348.23
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Recurso Livre,000,Não se Aplica,13517.44,348.23
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16001900000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,5561.50
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",5,Saneamento,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,104841.53
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,90000.00,51512.67
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,8,"Sec. Munic. Infraestrutura, Logistica e Obras",1,"Infraestrutura, Logistica e Obras",PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,2683.58
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",1,Agricultura,PRM,16009900050000,Serviço da Patrulha Agricola,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,47885.17
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16009900060000,Serviços prestados ao Programa Permanente de Plantio de Grama Perene,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16009900070000,Programa Permanente de Plantio de Grama Perene,A,7,1,Recurso Livre,000,Não se Aplica,0.00,943.92
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,16314952.19,20139171.93
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16234952.19,20037462.47
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8242020.08,8939658.92
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6774147.31,7543934.69
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,6674147.31,6918993.96
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3752105.43,4013016.82
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,388148.89,415139.64
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1035063.53,1107039.03
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1293829.46,1383798.47
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,205000.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,151700.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17210102070200,COTA-EXTRA DO FPM ? MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,53300.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17210103000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO,S,6,,,000,Não se Aplica,0.00,307589.82
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210103010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZ.-Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,178402.10
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210103020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,79973.35
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210103030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,49214.37
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,100000.00,317350.91
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,Recurso Livre,000,Não se Aplica,58000.00,184063.52
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17210104020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,26000.00,82511.24
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16000.00,50776.15
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,80500.00,80370.61
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,80500.00,80370.61
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,954890.39,844523.04
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,0.00,56.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213300021600,Pab Variável - Teste Rápido de Gravidez,A,8,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,0.00,56.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213311000000,Atenção Basica,S,6,,,000,Não se Aplica,526890.39,417675.96
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311100000,Piso Atenção Basica Fixo (Pab Fixo),A,7,4510,PAB Fixo/ Telessaúde,000,Não se Aplica,80000.00,68235.96
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213311300000,Piso de Atenção Básica Variável (Pab Variável),S,7,,,000,Não se Aplica,446890.39,349440.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311300100,Saúde da Familia,A,8,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,60000.00,49112.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311300200,Agentes Comunitários de Saúde,A,8,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,90000.00,79092.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,17213311300300,Saúde Bucal,A,8,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,30000.00,26760.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311300800,Nucleo Apoio Saúde Família,A,8,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,100000.00,96000.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311300900,PMAQ - Programa de Melhoria do Acesso e da Qualidade,A,8,4521,PMAQ Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,166890.39,92800.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311301000,PSE - Programa Saúde na Escola,A,8,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,0.00,5676.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213312000000,Atenção de MAC Ambulatorial e Hospital,S,6,,,000,Não se Aplica,360000.00,377906.69
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213312190000,Outros Programas Financ. por Transf Fundo a Fundo,S,7,,,000,Não se Aplica,360000.00,377906.69
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213312190100,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospitalar,A,8,4590,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospital/Gestão Pl,000,Não se Aplica,360000.00,377906.69
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213313000000,Vigilância em Saúde,S,6,,,000,Não se Aplica,48000.00,35604.71
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213313100000,Vigilância Epidmiológica e Ambiental em Saúde,A,7,4710,Limite Financeiro da Vigilância em Saúde - Incentivo para as ações de prevenção,000,Não se Aplica,30000.00,23721.55
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213313200000,Vigilância Sanitária,A,7,4760,Vigilancia Sanitaria/Gerenciameto de Riscos,000,Não se Aplica,18000.00,11883.16
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213314000000,Assistência Farmaceutica,S,6,,,000,Não se Aplica,20000.00,13279.68
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213314100000,Componente Básica da Assitência Farmaceutica,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,20000.00,13279.68
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,140000.00,195886.67
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1023,Prog Apoio à Pessoa Port Deficiênci PPD FNAS União,000,Não se Aplica,0.00,1375.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213400080000,Programa Indice Gestão Descentralizada,S,7,,,000,Não se Aplica,35000.00,47020.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,17213400080100,IGD SUAS,A,8,1080,Programa Índice de Gestão Descentralizada FNAS SUAS,000,Não se Aplica,20000.00,27000.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,17213400080200,IGD PBF,A,8,1081,Programa Índice de Gestão Descentralizada PBF,000,Não se Aplica,15000.00,20020.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,17213400090000,Piso Bas Fixo Progr Atenção Int. Familia PAIF FNAS,A,7,1070,Piso Bas Fixo Prog Atenção Int. Familia PAIF FNAS,000,Não se Aplica,65000.00,78000.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,17213400110000,Serviços de Convivência e Fortalecimento de Vinculos,A,7,1082,Serviços de Convivência e Fortalecimento de Vinculos SCFV,000,Não se Aplica,40000.00,69491.67
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,196000.00,178466.56
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213501000000,Transf do Salário Educação,A,6,1005,Programa Salario Educacão FNDE União,000,Não se Aplica,110000.00,115189.64
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1015,Programa Dinheiro Direto na Escola PDDE FNDEUnião,000,Não se Aplica,0.00,2360.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,26000.00,26232.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,17213503010000,Prog. Nacional de Alimentação Escolar Ensino Funda,A,7,1004,Programa Merenda Escolar PNAE FNDE União,000,Não se Aplica,20000.00,17928.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,17213503020000,Prog. Nacional de Alimentação Escolar Pré Escola,A,7,1066,Programa Merenda Escolar PNAE Pre Esc FNDE União,000,Não se Aplica,6000.00,8304.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1030,Prog Nac de Apoio ao Trans do Escolar PNATE União,000,Não se Aplica,60000.00,34684.92
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,46482.38,49592.52
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,26959.78,28763.76
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2788.94,2975.52
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7437.18,7934.76
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,9296.48,9918.48
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,50000.00,46884.83
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,46884.83
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,6843305.69,8522796.95
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,6598305.69,8387618.23
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,6274626.86,8009111.68
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3639283.58,4645284.67
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,376477.61,480546.71
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1003940.30,1281457.89
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1254925.37,1601822.41
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,200898.39,241812.65
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,116521.07,140251.29
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12053.90,14508.77
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,32143.74,38690.04
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,40179.68,48362.55
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,108780.44,121025.08
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,63092.65,70194.48
