﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1400.00,8492.04
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,7848.12
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,200.00,643.92
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001901000000000000,SEMANA DO MUNICIPIO,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001902000000000000,TAXA INSCRICAO COMPETICOES ESPORTIVAS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO,RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,Recurso Livre,000,Não se Aplica,190000.00,226563.19
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004800000000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,2400.00,2354.40
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900030000000000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,2354.40
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10433830.00,11123334.37
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10318330.00,10979208.17
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7678030.00,7853267.47
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7402130.00,7546529.06
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6800000.00,6918993.96
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4080000.00,4151396.93
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,340000.00,345949.49
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1020000.00,1037848.90
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1360000.00,1383798.64
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,320778.00,307589.82
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FPM 1% COTA DEZ- Próprio,A,7,1,Recurso Livre,000,Não se Aplica,192466.80,184553.90
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000000000,COTA-PARTE DO FPM 1% COTA DEZ - MDE,A,7,20,MDE,000,Não se Aplica,80194.50,76897.45
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-PARTE DO FPM 1% COTA DEZ - ASPS,A,7,40,ASPS,000,Não se Aplica,48116.70,46138.47
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,277852.00,317350.91
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE DO FPM 1% COTA JUL - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,166711.20,190410.56
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000000000,COTA-PARTE DO FPM 1% COTA JUL - MDE,A,7,20,MDE,000,Não se Aplica,69463.00,79337.72
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA-PARTE DO FPM 1% COTA JUL - ASPS,A,7,40,ASPS,000,Não se Aplica,41677.80,47602.63
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3500.00,2594.37
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,1556.83
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,175.00,129.64
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,525.00,389.08
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,700.00,518.82
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,65000.00,80370.61
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1007,Fundo Especial do Petroleo,000,Não se Aplica,65000.00,80370.61
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,93400.00,93433.30
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,45000.00,42483.96
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,8000.00,8713.68
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso Atencao Basica em Visa (PAB VISA),000,Não se Aplica,500.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,7100.00,8713.68
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,400.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,S,7,,,000,Não se Aplica,5000.00,4776.96
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030100000000,TETO MUNICIPAL,A,8,4590,Teto Financeiro,000,Não se Aplica,5000.00,4776.96
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,35400.00,37458.70
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,Teto Financeiro,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300000000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400000000,FPVISA-PISO FIXO VIGILANCIA SANITARIA,A,8,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,25000.00,11883.16
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990500000000,FPVS-PISO FIXO VIGILANCIA SAUDE,A,8,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,5000.00,25575.54
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990600000000,IPVS-INCENTIVOS PONTUAIS VIGILANCIA SAÚDE,A,8,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,12000.00,20020.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213401000000000000,IGD - Programa Bolsa Família,A,6,1010,Auxilio Ministério Desenv. Social,000,Não se Aplica,12000.00,20020.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,79500.00,84918.51
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1022,Auxilio Salario Educacao,000,Não se Aplica,38000.00,43715.23
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000000000,TRANSFER. DIRETAS DO FNDE - PDDE,A,6,1022,Auxilio Salario Educacao,000,Não se Aplica,1500.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000000000,TRANSF. DIRETAS DO FNDE - PNAE,A,6,1021,Auxilio Merenda Escolar,000,Não se Aplica,20000.00,24044.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000000000,PNATE Programa Nacional Apoio Transp.Esc,A,6,1025,Auxilio Transporte Escolar,000,Não se Aplica,20000.00,17159.28
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS DESONER,S,5,,,000,Não se Aplica,15000.00,14390.88
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSF.FINANCEIRA - LCN 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,8634.72
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,TRANSF.FINANCEIRA - LCN 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,750.00,719.52
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,TRANSF.FINANCEIRA - LCN 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,2158.56
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,TRANSF.FINANCEIRA - LCN° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000.00,2878.08
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,11000.00,13605.11
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,FEX - AUXILIO FINANCEIRO ESFORCO EXPORTA,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,13605.11
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2112300.00,2518136.23
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2070000.00,2504517.68
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1900000.00,2324106.44
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1140000.00,1394464.59
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,95000.00,116205.06
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,285000.00,348615.71
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,380000.00,464821.08
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,130000.00,130488.86
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,78294.78
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,6500.00,6523.95
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,19500.00,19572.76
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,26000.00,26097.37
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,30000.00,35120.31
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,21072.68
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1755.85
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,5267.89
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,7023.89
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE DA CIDE,A,6,1066,CIDE,000,Não se Aplica,10000.00,14802.07
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,30500.00,10917.25
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,5000.00,1786.45
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300060000000000,CAMPANHA NACIONAL DE VACINACAO,A,7,4190,Epidemiologia,000,Não se Aplica,500.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300080000000000,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,20000.00,9130.80
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000000000,CONSULTA POPULAR 2013/2014,A,7,4293,Aquis.Equip.e Mat.Perm./Cons.Pop.2013/14,000,Não se Aplica,0.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100000000,REGIAO RESOLVE-CONS.POPULAR 2004/2005,A,8,4292,Universalização da Saúde,000,Não se Aplica,0.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10800.00,2701.30
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,7,1,Recurso Livre,000,Não se Aplica,700.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000000000,TRANSFERENCIA FEAS/RS,A,7,1008,Fundo Municipal Assistência Social,000,Não se Aplica,10000.00,2701.30
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,528000.00,607804.47
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,528000.00,607804.47
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,7,,,000,Não se Aplica,528000.00,607804.47
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020100000000,TRANSF.RECURSOS FUNDEB - FPM,A,8,31,FUNDEB,000,Não se Aplica,95000.00,110290.50
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020200000000,TRANSF.RECURSOS FUNDEB-L.C.87/96,A,8,31,FUNDEB,000,Não se Aplica,2900.00,6067.73
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020300000000,TRANSF.RECURSOS FUNDEB - ICMS,A,8,31,FUNDEB,000,Não se Aplica,390000.00,440458.48
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020400000000,TRANSF.RECURSOS FUNDEB - IPI/Exp,A,8,31,FUNDEB,000,Não se Aplica,5000.00,6873.14
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020500000000,TRANSF.RECURSOS FUNDEB - ITR,A,8,31,FUNDEB,000,Não se Aplica,1000.00,1608.14
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020600000000,TRANSF.RECURSOS FUNDEB - IPVA,A,8,31,FUNDEB,000,Não se Aplica,30000.00,35400.26
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020700000000,TRANSF.RECURSOS FUNDEB - ITCMD,A,8,31,FUNDEB,000,Não se Aplica,4100.00,7106.22
