﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103180000,REND. APLIC. VIG.SANITARIA,A,7,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,700.00,1066.12
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103190000,REND.VIG. SANITÃARIA,A,7,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,50.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103200000,REND. CPBF,A,7,1047,Programa Bolsa Familia,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103210000,REND.SAUDE MENTAL,A,7,1039,Saude Mental,000,Não se Aplica,30.00,27.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103220000,REND. PMAQ,A,7,4521,PROG.MELH.ACES.QUALID-PMAQ,000,Não se Aplica,500.00,316.65
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103230000,REND. ACADEMIA DE SAUDE,A,7,4931,Aquisicao Equipamentos,000,Não se Aplica,15.00,16.17
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103240000,REND.OF.TERAPEUTICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103250000,REND.AMPL. UBS,A,7,4935,Requalificacao UBS Ampliacao,000,Não se Aplica,1000.00,824.02
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103260000,REND.EQUIP.UBS C.P,A,7,4273,Aquis. Equip. UBS C.P.,000,Não se Aplica,1000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,5,SEC.MUNIC.SAUDE E ACAO SOCIAL,2,FMS - ATENCAO BASICA - ASPS,SCS,13250103270000,REND.PACS ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,33.04
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250105000000,REND. REC. VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,2500.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250106000000,REND. CIDE,A,6,1038,CIDE,000,Não se Aplica,500.00,349.65
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250107000000,RENDIMENTO PDDE,A,6,1033,Programa DDE,000,Não se Aplica,0.00,0.01
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13250110000000,REC.REMUN.DEP.BAN.RECURSOS DO FNAS,S,6,8000,,000,Não se Aplica,2950.00,2517.41
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110030000,REND. FNS BINF,A,7,1006,PROGRAMA PAC-BINF,000,Não se Aplica,50.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110040000,REND. IGD PBF,A,7,1052,IGD - PBF,000,Não se Aplica,500.00,289.58
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110060000,REND.APLICACAO PAIF-CRAS,A,7,1060,PAIF,000,Não se Aplica,500.00,677.41
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110070000,REND.APLICACAO IGD-SUAS,A,7,1066,IGD - SUAS,000,Não se Aplica,500.00,233.86
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110090000,REND. CRIANCA E ADOLESCENTES,A,7,1,LIVRE,000,Não se Aplica,100.00,60.49
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110100000,REND. ACAO CONTINUADA,A,7,1021,ACOES EMERGENCIAIS,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110110000,REND.CEX,A,7,1069,Compensacao de Exportacao (CEX),000,Não se Aplica,1200.00,1256.07
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13250111000000,REC.REMUN.DEP.BAN.RECURSOS DO FNDE,S,6,8000,,000,Não se Aplica,2910.00,4065.52
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250111010000,REND.PNAE,A,7,1051,PNAE,000,Não se Aplica,500.00,2952.29
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250111020000,REND.SAL EDUCA.ESTADO,A,7,1002,SALARIO EDUCACAO,000,Não se Aplica,10.00,7.19
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250111030000,REND.SAL.EDUCACAO UNIAO,A,7,1002,SALARIO EDUCACAO,000,Não se Aplica,500.00,291.56
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250111040000,REND.PNATE,A,7,1036,PNATE,000,Não se Aplica,300.00,109.54
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250111060000,REND.PAR ONIBUS,A,7,1071,FNDE - Caminho da Escola,000,Não se Aplica,200.00,139.05
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250111070000,REND.BRASIL CARINHOSO,A,7,1080,FNDE BRASIL CARINHOSO,000,Não se Aplica,100.00,0.93
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250111080000,REND.PAR MOBILIIARIO,A,7,1075,FNDE PAR MOBILIARIO,000,Não se Aplica,300.00,92.30
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250111090000,REND.PAR BRINQUEDOS,A,7,1074,FNDE - BRINQUEDOS,000,Não se Aplica,1000.00,472.66
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250112000000,REND.APLIC. FNDE - CRECHE,A,6,1072,FNDE - Apoio a Creches,000,Não se Aplica,50.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13250199000000,REC.REMUN.OUTROS DEP.BAN.REC VIN.,S,6,8000,,000,Não se Aplica,4610.00,3140.27
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199001200,REND. FEAS,A,8,1026,PROGRAMA OASF,000,Não se Aplica,50.00,55.83
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199001400,REND.VIG. AMBIENTAL,A,8,4190,VIG.AMBIENTAL - ESTADO,000,Não se Aplica,200.00,138.50
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199001600,REND.APLICACAO PRADEM,A,8,1013,PRADEM,000,Não se Aplica,300.00,2.74
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199010000,REND. BIDO,A,7,1005,PROGRAMA API-BIDO,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199020000,REND.ASSIST. SOCIAL,A,7,1,LIVRE,000,Não se Aplica,300.00,98.64
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199040000,REND. BACIA LEITEIRA,A,7,1078,C.P. LEITE GAUCHO,000,Não se Aplica,500.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199050000,REND. HABITACAO,A,7,1037,Programa PSH,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199060000,REND.MEIO AMBIENTE,A,7,1057,Rec. Meio Ambiente,000,Não se Aplica,100.00,11.64
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199080000,REND.CRECHE,A,7,1072,FNDE - Apoio a Creches,000,Não se Aplica,10.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199140000,REND. ALIENAÃCAO MDE,A,7,1067,ALIENACAO MDE,000,Não se Aplica,400.00,321.05
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199150000,REND. PIT,A,7,1,LIVRE,000,Não se Aplica,600.00,546.86
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199160000,REND. REDE DE AGUA,A,7,1042,SOPS-REDE AGUA,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199170000,REND.FDO.AGROPECUARIO,A,7,1023,FDO. AGROPECUARIO,000,Não se Aplica,400.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199180000,REND OASF,A,7,1025,PROGRAMA PPD,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199210000,REND.ALIENACAO,A,7,1068,ALIENACAO LIVRE,000,Não se Aplica,0.00,606.34
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199240000,REND.PSH MINHA CASA,A,7,1037,Programa PSH,000,Não se Aplica,250.00,376.28
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199250000,REND.IRRIGAÃACAO,A,7,1070,Proj. Irrigacao Estado,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250199280000,REND.APLIC.MDE,A,7,20,MDE,000,Não se Aplica,1000.00,387.71
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,4,SECRET.MUNIC.EDUCACAO E CULTURA,11,CULTURA E ESPORTE,SCE,13250199300000,REND.APLICAÃCAO MINIT. ESPORTE,A,7,1061,Ministerio do Esporte,000,Não se Aplica,0.00,594.68
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13250200000000,REMUN.DEP.REC. NAO VINCULADOS,S,5,8000,,000,Não se Aplica,2700.00,2292.55
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250202000000,REND.APLIC. LEGISLATIVO,A,6,1,LIVRE,000,Não se Aplica,2500.00,2292.55
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250203000000,REND. ASSIST. SOCIAL,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250299000000,REC.REMUN.OUT.DEP.REC. NAO VINC.,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13280000000000,REMUN.INVEST.REGIME PROP.PREV.SOC.,S,4,8000,,000,Não se Aplica,1850000.00,1753895.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,21,RPPS - NAO AUTARQUIA,1,PREVIDENCIA REGIME ESTATUTARIO,RPP,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1800000.00,1676416.62
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,21,RPPS - NAO AUTARQUIA,1,PREVIDENCIA REGIME ESTATUTARIO,RPP,13282000000000,REMUN.INVESTIMENTOS EM RENDA VAR.,A,5,50,RPPS,000,Não se Aplica,50000.00,77478.38
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13600000000000,RECEITA DA CESSAO DE DIREITOS,S,3,8000,,000,Não se Aplica,0.00,32105.88
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13610000000000,REC.DE CESSAO DO DIREITO DE OPERAC.PAG,S,4,8000,,000,Não se Aplica,0.00,32105.88
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13610100000000,REC.DE CESSAO DO DIREITO OPERAC.FOL.PAG,A,5,1,LIVRE,000,Não se Aplica,0.00,32105.88
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,,000,Não se Aplica,22200.00,29434.38
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,,000,Não se Aplica,20000.00,29434.38
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,20000.00,29434.38
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,,000,Não se Aplica,14046315.35,13531032.99
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,,000,Não se Aplica,13914523.05,13389371.86
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,,000,Não se Aplica,8845767.62,8369622.43
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,,000,Não se Aplica,7911456.00,7705100.29
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17210102000000,COTA-PARTE FPM COTA MENSAL (100%),S,6,8000,,000,Não se Aplica,7162826.00,6918993.96
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210102010000,COTA-PARTE FPM COTA MENSAL PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4297695.60,4151396.68
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210102020000,COTA-PARTE FPM COTA MENSAL MDE,A,7,20,MDE,000,Não se Aplica,358141.30,345949.71
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210102040000,COTA-PARTE FPM COTA MENSAL ASPS,A,7,40,ASPS,000,Não se Aplica,1074423.90,1037849.11
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1432565.20,1383798.46
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17210103000000,COTA-PARTE FPM 1% ENTREGUE MES DEZEMBRO,S,6,8000,,000,Não se Aplica,320778.00,307589.82
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210103010000,COTA-PARTE FPM 1% ENTREGUE DEZ.PROPIO,A,7,1,LIVRE,000,Não se Aplica,192466.80,184553.89
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210103020000,COTA-PARTE FPM 1% ENTREGUE DEZ. MDE,A,7,20,MDE,000,Não se Aplica,80194.50,76897.46
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210103030000,COTA-PARTE FPM 1% ENTREGUE DEZ.ASPS,A,7,40,ASPS,000,Não se Aplica,48116.70,46138.47
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17210104000000,COTA-PARTE FPM 1% ENTREGUE MES JULHO,S,6,8000,,000,Não se Aplica,277852.00,317350.91
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210104010000,COTA-PARTE FPM 1% ENTREGUE JUL.PROPIO,A,7,1,LIVRE,000,Não se Aplica,166711.20,190410.54
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210104020000,COTA-PARTE FPM 1% ENTREGUE JUL. MDE,A,7,20,MDE,000,Não se Aplica,69463.00,79337.73
