﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4297800.00,4151396.31
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,358150.00,345950.50
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1074450.00,1037848.69
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1432600.00,1383798.46
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,321000.00,307589.82
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,192600.00,184553.89
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,80250.00,76897.46
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,48150.00,46138.47
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,277850.00,317350.91
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,166710.00,190410.55
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,69462.50,79337.73
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,41677.50,47602.63
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,2000.00,2650.72
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1590.45
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,100.00,132.65
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,397.54
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,530.08
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,64500.00,80332.64
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1012,FUNDO ESPECIAL,000,Não se Aplica,64500.00,80332.64
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,302780.00,420751.74
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO-INCENTIVO,000,Não se Aplica,40000.00,139928.04
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,259280.00,277531.14
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB-VIGILANCIA SANITARIA,000,Não se Aplica,4760.00,11662.37
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,PAB-FARMACIA BASICA FIXA,000,Não se Aplica,10000.00,8673.80
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,85560.00,84106.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS-AGENTES  COM. DE SAUDE,000,Não se Aplica,50000.00,52728.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4710,PAB-VIGILANCIA EM SAUDE,000,Não se Aplica,20000.00,26400.97
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020800000000,TRANSF.UNIAO-PAB SAUDE BUCAL,A,8,4540,PAB-SAUDE BUCAL,000,Não se Aplica,27760.00,26760.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300021100000000,TRANSF. DA UNIAO -PAB  PMAQ-MELHORIA DE  ACESSO,A,8,4521,PAB - PMAQ PROGRAMA  MELHORIO DE ACESSO,000,Não se Aplica,61200.00,67200.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4501,MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,3500.00,3292.56
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,103750.00,58064.52
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,90000.00,42000.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400060100000000,TRANSF. DA UNIAO - FNAS- PSE- PISO FIXO DE MEDIA  COMPLEXIDADE,A,8,1066,BLOCO  PSB FNAS,000,Não se Aplica,90000.00,42000.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400070000000000,TRANSFERENCIA DA UNIAO-IGDBF-BOLSA FAMILIA,A,7,1063,BLOCO GBF FNAS,000,Não se Aplica,8250.00,4290.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400080000000000,TRANSF.FNAS-INDICE DE GESTAO  DECENTRALIZADA -IGD SUAS,A,7,1071,BLOCO GSUAS FNAS,000,Não se Aplica,5500.00,11774.52
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,44000.00,100613.65
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1004,SALARIO-EDUCACAO,000,Não se Aplica,16000.00,15783.39
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,MERENDA ESCOLAR-UNIAO,000,Não se Aplica,10000.00,8988.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1045,TRANSPORTE ESCOLAR-UNIAO,000,Não se Aplica,18000.00,13064.50
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,62777.76
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599010000000000,OUTRAS TRANSF. FNDE-APOIO AS ESCOLAS DE EDUCACAO INFANTIL,A,7,1017,FNDE ENSINO INFANTIL,000,Não se Aplica,0.00,59468.85
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599020000000000,OUTRAS TRANSFERENCIAS DO FNDE-BRASIL CARINHOSO,A,7,1014,FNDE-BRASIL CARINHOSO,000,Não se Aplica,0.00,3308.91
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,38000.00,19827.92
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,22800.00,11946.48
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1900.00,995.76
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,5700.00,2986.56
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7600.00,3899.12
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,35500.00,18823.74
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,35500.00,18823.74
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2880250.00,3460413.16
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2831100.00,3431066.74
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2600000.00,3215761.11
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1560000.00,1929456.58
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,130000.00,160788.07
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,390000.00,482364.17
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,520000.00,643152.29
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,162000.00,152219.24
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,97200.00,91331.43
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,8100.00,7610.99
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,24300.00,22832.86
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,32400.00,30443.96
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,55100.00,48610.81
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,22800.00,29166.47
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,19000.00,2430.53
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,5700.00,7291.61
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7600.00,9722.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1025,CIDE,000,Não se Aplica,14000.00,14475.58
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,49000.00,29346.42
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,5000.00,972.90
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,500.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS-ESTADO,000,Não se Aplica,7000.00,4056.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300130000000000,TRANSFERENCIA DO ESTADO -PSF,A,7,4090,PSF-ESTADO,000,Não se Aplica,20000.00,15000.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300160000000000,TRANSFERENCIAS  DO ESTADO-ACOES BASICAS  DE SAUDE,A,7,4011,ACOES BASICAS EM SAUDE,000,Não se Aplica,16000.00,9317.52
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300180000000000,TRANSF.DO ESTADO-ACOES SOCIO EDUCATIVAS,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,500.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,150.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1054,MULTAS DE TRANSITO-CAMPANHAS EDUCATIVAS,000,Não se Aplica,150.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,205150.00,217891.51
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,205150.00,217891.51
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,205150.00,217891.51
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,10000.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17500000010000000000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PF,A,7,1078,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,10000.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,136200.00,138433.13
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,136200.00,138433.13
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,136200.00,138433.13
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1001,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,135700.00,138433.13
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200020000000000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1003,MERENDA ESCOLAR-ESTADO,000,Não se Aplica,500.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,28990.00,25318.64
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3841.00,2368.93
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,523.00,320.68
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,167.00,99.18
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,102.00,59.47
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,42.50,24.83
