﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103500000,APLIC.FIANC.CONSTRUÇÃO UBS NOVA PAROBÉ,A,7,4996,"CONSTR., REFORMA E AMPLIAÇÃO CAPS E UBS",000,Não se Aplica,1000.00,199.49
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103510000,APLIC.FIANC.CONSTRUÇÃO UBS VILA NOVA,A,7,4996,"CONSTR., REFORMA E AMPLIAÇÃO CAPS E UBS",000,Não se Aplica,1000.00,1907.93
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103520000,APLIC.FINANC.CONSTRUÇÃO UBS JARDIM,A,7,4996,"CONSTR., REFORMA E AMPLIAÇÃO CAPS E UBS",000,Não se Aplica,1000.00,1598.70
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103530000,APLIC.FINANC.REFORMA PRONTO ATEND.ATENÇ.,A,7,4996,"CONSTR., REFORMA E AMPLIAÇÃO CAPS E UBS",000,Não se Aplica,1000.00,2377.74
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103570000,APLIC. FINANC. AMPLIAÇÃO DO HOSPITAL,A,7,4294,CONSTRUÇÕES OU AMPLIAÇÕES,000,Não se Aplica,1000.00,161682.79
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103580000,APLIC. FINANC. EQUIPAMENTOS PARA HOSPITAL,A,7,4293,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103590000,APLIC. FINANC. VERAO GAUCHO,A,7,4040,VERÃO GAÚCHO,000,Não se Aplica,0.00,95.11
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103620000,APLIC. FINANC. PACS ATENCAO BASICA,A,7,4520,ESF SAÚDE DA FAMÍLIA/MELHOR EM CASA/PACS,000,Não se Aplica,10000.00,6927.99
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103630000,APLIC. FINANC. ESF ATENCAO BASICA,A,7,4520,ESF SAÚDE DA FAMÍLIA/MELHOR EM CASA/PACS,000,Não se Aplica,10000.00,2683.46
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103640000,APLIC. FINANC. MELHOR EM CASA ATENCAO BASICA,A,7,4520,ESF SAÚDE DA FAMÍLIA/MELHOR EM CASA/PACS,000,Não se Aplica,10000.00,4477.52
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103660000,REDE DE INFORMATICA - ATENCAO BASICA,A,7,4090,ESF/REDE INFORMATICA /PACS ESTADUAL,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103670000,APLIC. FINANC. ESF ATENCAO BASICA,A,7,4090,ESF/REDE INFORMATICA /PACS ESTADUAL,000,Não se Aplica,5000.00,857.54
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103680000,APLIC. FINANC. AMPL. UBS MORRO DA PEDRA,A,7,4996,"CONSTR., REFORMA E AMPLIAÇÃO CAPS E UBS",000,Não se Aplica,1000.00,198.71
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103690000,APLIC.FINANC. EQUIP UBS COHAB,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,1000.00,9348.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103700000,REC. APLIC. AQUIS. EQUIP. UBS STA. CRISTINA DO PINHAL,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,33119.11
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103710000,REC. APLIC. AQUIS. EQUIP. UBS CENTRAL I,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,1532.84
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103720000,REC. APLIC. AQUIS. EQUIP. UBS CENTRAL II,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,4741.12
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103730000,REC. APLIC. AQUIS. EQUIP. UBS CENTRAL III,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,3107.94
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103740000,REC. APLIC. AQUIS. EQUIP. UBS CENTRAL IV,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,3529.92
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103750000,Aplic. Financ. Progr. de Melhoria do Acesso e da Qualidade - PMAQ,A,7,4521,Programa de Melhoria do Acesso e da Qualidade - PMAQ,000,Não se Aplica,0.00,108800.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103760000,REC. APLIC. AQUIS. EQUIP. UBS CENTRAL V,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,49046.82
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103770000,REC. APLIC. AQUIS. EQUIP. UBS MORRO DA PEDRA,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,3943.91
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103780000,REC. APLIC. AQUIS. EQUIP. UBS VILA NOVA,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,524.49
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103790000,REC. APLIC. AQUIS. EQUIP. UBS LARANJEIRAS I,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,752.07
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103800000,REC. APLIC. AQUIS. EQUIP. UBS LARANJEIRAS II,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,1549.07
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103810000,REC. APLIC. AQUISIÇÃO DE VEÍCULO,A,7,4936,AQUISIÇÃO VEÍCULO - SAÚDE,000,Não se Aplica,0.00,2003.98
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103820000,REC. APLIC. AQUIS. EQUIP. UBS JARDIM,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,0.00,3943.91
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103830000,Aplic. Financ. Recurso Financiamento das Ações de Alimentação e Nutrição - FAN,A,7,4960,Financiamento das Ações de Alimentação e Nutrição - FAN,000,Não se Aplica,0.00,11.66
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103850000,REC. APLIC. PACS ESTADUAL,A,7,4090,ESF/REDE INFORMATICA /PACS ESTADUAL,000,Não se Aplica,0.00,33.90
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250105000000,REC. REMUN. DEP. BANCAR.MDE,S,6,,,000,Não se Aplica,177000.00,46283.13
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250105010000,APLIC. FINANC. REC. MDE,A,7,20,MDE - 25 %,000,Não se Aplica,60000.00,1251.54
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250105020000,APLIC. FINANC. SALARIO EDUCAÇÃO,A,7,1001,SALARIO EDUCACAO,000,Não se Aplica,110000.00,13296.76
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250105090000,Aplic.Financ.PROINFANCIA,A,7,1154,FNDE - PROINFANCIA,000,Não se Aplica,0.00,19356.13
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250105110000,APLIC.FINANC.TRANSP. ESCOLAR,A,7,1047,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,5000.00,263.06
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250105120000,APLIC. FINANC. PAR- PLANO DE ACAO ARTICU,A,7,1186,PAR - PLANO DE ACAO ARTICULADA,000,Não se Aplica,1000.00,87.23
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250105130000,APLIC.FINANC.APOIO CRECHES - NOVOS ESTABELECIMENTOS,A,7,1227,APOIO A CRECHES - NOVAS UNIDADES ESC.,000,Não se Aplica,1000.00,3750.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250105140000,APLIC. FINANC. MANUT. EDUC. INF. - NOVAS TURMAS,A,7,1232,MANUTENÇÃO DA EDUC. INFANTIL - NOVAS TURMAS,000,Não se Aplica,0.00,8278.20
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250106000000,APLIC. FINANC.RECUSOS-ASPS,A,6,40,ASPS,000,Não se Aplica,50000.00,1373.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250109000000,APLIC. FINANC. CIDE,A,6,1043,CIDE - CONT.INTER.DOMINIO ECONOMICO,000,Não se Aplica,1000.00,2361.44
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250110000000,REMUN. DEPOS. BANC. FNAS,S,6,,,000,Não se Aplica,6000.00,9188.48
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250110020000,APLIC.FINANC. PETI JORNADA.,A,7,1061,PV - MC PETI,000,Não se Aplica,1000.00,582.77
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250110030000,APLIC.FINANC.BOLSA FAMILIA IGD,A,7,1100,IGD - BOLSA FAMÍLIA,000,Não se Aplica,1000.00,1391.32
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250110040000,APLIC.FINANC. SENTINELA,A,7,1052,PF - MC PAEFI,000,Não se Aplica,1000.00,1423.49
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250110090000,APLIC.FINANC.PISO BASICO FIXO CRAS,A,7,1159,PISO FIXO MEDIA COMPLEX. III -MSE,000,Não se Aplica,1000.00,1950.91
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250110110000,APLIC. FINANC.  - IGD - SUAS,A,7,1175,IGD - SUAS,000,Não se Aplica,1000.00,206.36
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250110120000,REC. APLIC. FINANC. ACESSUAS,A,7,1193,ACESSUAS,000,Não se Aplica,0.00,0.40
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250110130000,APLIC. PISO ALTA COMPLEX. I-CRIANÇA E ADOLESCENTE,A,7,1217,PISO ALTA COMPLEXIDADE - CRIANÇA E ADOLE,000,Não se Aplica,1000.00,2343.27
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250110140000,APLIC. FINANC. BPC NA ESCOLA,A,7,1224,BPC NA ESCOLA,000,Não se Aplica,0.00,5.18
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250110150000,APLIC.FINANC. CRIANÇA FELIZ,A,7,1233,PRIMEIRA INFÂNCIA-SUAS-CRIANÇA FELIZ,000,Não se Aplica,0.00,1284.78
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250111000000,RECEITA DE REMUN. DEP. BANC. FNDE,S,6,,,000,Não se Aplica,87000.00,41624.65
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111010000,APLIC. FINANC. PNATE,A,7,1040,PNATE - FUNDAMENTAL,000,Não se Aplica,5000.00,281.84
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111020000,APLIC.FINANC. MERENDA ESCOLAR,A,7,1003,PNAE - FUNDAMENTAL,000,Não se Aplica,10000.00,5431.84
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111060000,REC. APLIC. FINANC. PNATE MEDIO,A,7,1166,PNATE - MEDIO,000,Não se Aplica,5000.00,94.53
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111070000,REC. APLIC. FINANC. PNATE INFANTIL,A,7,1165,PNATE - INFANTIL,000,Não se Aplica,5000.00,67.83
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111080000,REC. APLIC. FINANC. APOIO A CRECHES,A,7,1185,APOIO A CRECHES,000,Não se Aplica,1000.00,133.10
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111090000,APLIC. FINANC. PNAE AEE,A,7,1188,PNAE - AEE,000,Não se Aplica,1000.00,272.80
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111100000,APLIC. FINANC. PNAP PRE-ESCOLA,A,7,1145,PNAP - PRE ESCOLA,000,Não se Aplica,1000.00,3142.91
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111110000,APLIC. FINANC. PNAE EJA,A,7,1147,PNAE- EJA,000,Não se Aplica,1000.00,504.59
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111120000,APLIC. FINANC. PNAC CRECHE,A,7,1036,PNAC- CRECHE,000,Não se Aplica,1000.00,978.29
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111130000,APLIC. FINANC. PNAEM MEDIO,A,7,1148,PNAEM- MEDIO,000,Não se Aplica,1000.00,3.40
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111140000,APLIC. FINANC. MAIS EDUCACAO FUNDAMENTAL,A,7,1160,PNAE - FUNDAMENTAL MAIS EDUCACAO,000,Não se Aplica,1000.00,3738.87
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111150000,APLIC. FINANC. PAR EQUIP. PRO-INFANCIA,A,7,1187,EQUIPAMENTOS - PRO-INFANCIA,000,Não se Aplica,51000.00,1810.38
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111210000,APLIC.FINANC. CONST. EMEF RESID.AZALEIA,A,7,1216,PAR-CONST.EMEF RESIDENCIAL AZALÉIA,000,Não se Aplica,1000.00,4531.56
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111220000,APLIC. FINANC. BRASIL CARINHOSO,A,7,1220,APOIO CRECHES - BRASIL CARINHOSO,000,Não se Aplica,1000.00,6670.61
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111230000,APLIC. FINANC. PROGR. CONSTR. QUADRAS POLIESPORTIVAS,A,7,1201,CONSTRUÇÃO DE QUADRA POLIESTORTIVA,000,Não se Aplica,1000.00,2509.79
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111240000,APLIC. FINANC. PROGRAMA EJA,A,7,1223,PROGRAMA EJA,000,Não se Aplica,1000.00,234.24
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250111250000,APLIC. FINANC. CAMINHO DA ESCOLA (ÔNIBUS),A,7,1186,PAR - PLANO DE ACAO ARTICULADA,000,Não se Aplica,0.00,11218.07
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,114700.00,133397.68
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199000500,APLIC. FINANC. TAC PROCON,A,8,1226,PROJETO TAC PROCON,000,Não se Aplica,200.00,8.14
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199030000,APLIC. FINANC. IMPLAN. MODER. INFRA. ESPORTIVA MUNIC.,A,7,1229,IMPLANT. E MODERN. INFRAESTR. ESPORTIVA,000,Não se Aplica,0.00,2710.50
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199230000,APLIC. FINANC. IMPLANT. CONSELHO DAS PESSOAS COM DEFICIENCIA,A,7,1218,DIREITOS DAS PESSOAS COM DEFICIÊNCIA,000,Não se Aplica,300.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199450000,APLIC.FINANC.GASTOS REC. DOACOES,A,7,1064,GASTOS COM RECURSOS DE DOACOES,000,Não se Aplica,1000.00,1088.48
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199460000,Aplic.Financ. FNHIS,A,7,1119,FNHIS,000,Não se Aplica,100000.00,110838.89
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199570000,Aplic. Financ. Multas de Transito,A,7,1130,MULTA DE TRANSITO,000,Não se Aplica,1000.00,143.52
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199710000,REC. APLIC. FINANC. - PROGRAMA DST/AIDS,A,7,4190,EPIDEM. E VAC. - ESTADUAL (DST AIDS),000,Não se Aplica,1000.00,308.46
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199770000,APLIC.FINANC.FUNDERPA,A,7,1012,FUNDERPA,000,Não se Aplica,1000.00,368.39
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199780000,APLIC.FINANC. FUNREBOM,A,7,1053,FUNREBOM,000,Não se Aplica,0.00,1226.23
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199790000,APLIC. FINANC. FUNDO DESPORTO,A,7,1152,C. M. DO DESPORTO,000,Não se Aplica,0.00,281.93
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199800000,APLIC. FINANC. IMPLANT. QUADRA DE AREIA,A,7,1168,IMPLANTACAO DE QUADRA DE AREIA,000,Não se Aplica,1000.00,0.00
