﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103410000,REC FIN-PROGR TI NO SUS-ADEQUAÇÃO UBS,A,7,4294,FES-REPASSE SES-POLITICA TI NO SUS-ADEQUAÇÃO E MODERNIZAÇÃO,000,Não se Aplica,4863.00,952.23
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103420000,REC FIN-CONS POP-PROC/57709/2012-13-FES,A,7,4293,FES- AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE.,000,Não se Aplica,0.00,2515.99
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250105000000,REC.REMUN.DEP.BANC.REC.VINCUL.-MDE,A,6,20,MDE,000,Não se Aplica,26873.00,19992.39
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250106000000,REC.REMUN.DEP.BANC.REC.VINCUL.-ASPS,A,6,40,ASPS,000,Não se Aplica,5182.00,4116.09
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250109000000,REC.REM.DEP.BANC.REC.VINC. - CIDE,A,6,1083,COTA PARTE CIDE- CONTRIBUIÇÃOINTERV DOMÍNIO ECONÔMICO,000,Não se Aplica,5466.00,12475.19
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13250110000000,REC.REMUN.DEP.BANC.REC.VINCUL.-FNAS,S,6,,,000,Não se Aplica,554303.00,80826.52
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110020000,REC FINANC - BB- FNAS-CPBF-BOLSA FAMÍLIA,A,7,1133,FNAS / CPBF - PROGRAMA BOLSA FAMÍLIA,000,Não se Aplica,35434.00,27568.88
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110030000,REC FINANC - BB- FNAS-PTMC-ATENÇ DEFICIE,A,7,1129,FNAS / PPD,000,Não se Aplica,2117.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110040000,REC FINANC - BB- FNAS-PACI-ATENÇÃO IDOSO,A,7,1128,FNAS / API,000,Não se Aplica,519.00,931.80
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110050000,REC FINANC - BB-FNAS-PFMC-PROG SENTINELA,A,7,1108,FNAS / PROGRAMA SENTINELA,000,Não se Aplica,644.00,268.93
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110060000,REC FINANC - BB-FNAS-PBFI-PISO BASI FIXO,A,7,1118,FNAS / PBFI - PISO BÁSICO FIXO,000,Não se Aplica,7049.00,9549.57
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110100000,REC. FIN. - BB-FNAS/BPC-NA ESCOLA-CAPACI,A,7,1166,FNAS - BPC - NA ESCOLA - CAPACITAÇÃO,000,Não se Aplica,2881.00,1000.87
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110120000,REC FINANC - FNAS/PFMC II - PISO FX MED,A,7,1177,FNAS/PFMC-PISO FIXO DE MEDIA COMPLEX.,000,Não se Aplica,7036.00,5172.66
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110130000,REC FINANC - FNAS/PBV II - PISO BAS VARI,A,7,1178,FNAS/PBV II - PISO BASICO VARIÁVEL,000,Não se Aplica,1037.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110150000,REC FINANC - FNAS/SUAS-IGDE-INC.GES.DESC,A,7,1198,FNAS / SUAS - IGD - INDICE GESTÃO DESCENTRALIZADA,000,Não se Aplica,2174.00,1951.10
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110160000,REC FINANC- FNAS/PBV III-PISO BAS VARIAV,A,7,1208,FNAS/PBV III - PISO BASICO VARIÁVEL III,000,Não se Aplica,396.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110170000,REC FIN - FNAS/ACESSUAS-PROGR ACESSO POP,A,7,1214,FNAS/ACESSUAS-PROGR. ACESSO POPULAÇÃO EXTREMA PROBREZA,000,Não se Aplica,29004.00,26333.51
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110180000,REC FIN-FNAS-SCFV-SERV CONV FORTAL VINC.,A,7,1244,FNAS-SCFV-SERV CONVIV FORTALEC VINCULOS,000,Não se Aplica,451958.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250110190000,PETI-PROG ERRADIAÇÃO TRAB INFANTIL,A,7,1258,FNAS/ACEPETI-AÇÕES DE ERRADICAÇÃO DO TRABALHO INFANTIL,000,Não se Aplica,14054.00,8049.20
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13250111000000,REC.REM.DEP.BANC.DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,235330.00,170535.64
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111010000,REC. FINANC. - MEC / PNTE,A,7,1058,FNDE - PTA / PNTE,000,Não se Aplica,5890.00,2471.02
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111020000,REC. FINANC. - MEC - SALÁRIO EDUCAÇÃO,A,7,1009,FNDE - SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,24919.00,6821.40
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111050000,REC. FINANC. - MEC - PDDE,A,7,1018,FNDE - MEC - PDDE,000,Não se Aplica,4734.00,3721.90
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111060000,REC. FINANC. - MEC - PNAE,A,7,1016,FNDE - PNAE - MEC,000,Não se Aplica,27090.00,15936.93
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111080000,REC FINAN - BB - FNDE - PTA,A,7,1136,FNDE - MEC - PTA,000,Não se Aplica,351.00,275.68
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111100000,REC. FINANC. FNDE-PNAE-ALIM. QUILOMBOLAS,A,7,1179,FNDE-PNAE - ALIMENTAÇÃO AO QUILOMBOLA,000,Não se Aplica,3.00,2.38
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111110000,REC. FINANC. SALÁRIO EDUCAÇÃO - ESTADO,A,7,1010,SEC - SALÁRIO EDUCAÇÃO - ESTADUAL  (SMEC),000,Não se Aplica,139.00,103.63
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111120000,REC.FINAC-FNDE-PROINFÂNCIA-CONSTR CRECHE,A,7,1190,FNDE-PROINFÂNCIA-CONSTR. DE CRECHES-PAC II,000,Não se Aplica,59515.00,46668.31
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111130000,REC FINANC-FNDE-PROGR.BRALF-BRASIL ALFAB,A,7,1206,FNDE- PROGR. BRALF-BRASIL ALFABETIZADO,000,Não se Aplica,208.00,163.70
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111140000,REC FINC FNDE-PROINFÂNCIA-CONSTR CRECHES,A,7,1207,FNDE-PROG.PROINFÂNCIA-CONSTR CRECHES - PAC II - SANTA ROSA E,000,Não se Aplica,24170.00,18953.04
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111150000,REC FINANC FNDE-PROGR PROINFÂNCIA-CONSTR,A,7,1209,FNDE-PROG.PROINFÂNCIA-CONSTR CRECHES  - PAC II - SIMON BOLIV,000,Não se Aplica,8.00,6.32
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111160000,REC FIN-FNDE-PAR-TD-Nº4089/12-PL AÇÃO AR,A,7,1212,FNDE-PAR-TD-Nº 4089/2012-PLANO DE AÇÃO ARTICULADA-INVESTIMEN,000,Não se Aplica,503.00,558.92
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111170000,REC FIN-FNDE-TD-APOIO A CRECHE/MANUTENÇ,A,7,1213,FNDE-TD-APOIO A CRECHES/MANUTENÇÃO A EDUCAÇÃO INFANTIL,000,Não se Aplica,87800.00,72375.03
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250111180000,REC. FIN. BERGS-PMSL SME TRANSPORTE ESCOLAR (,A,7,1007,TRANSPORTE ESCOLAR - ESTADO  (SMEC),000,Não se Aplica,0.00,2477.38
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13250199000000,REC.REMUN.DEP.BANC.OUTROS DEP.REC.VINCUL,S,6,,,000,Não se Aplica,66860.00,6188.45
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13250199040000,REC. FINANC. DE RECURSOS DE CONVÊNIOS,S,7,,,000,Não se Aplica,66860.00,6188.45
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199040400,REC. FINANC.-CEF/MDA AQUISI0O EQUIPAMEN,A,8,1217,CONV. MDA/CEF-CONTR. Nº 773227/2012-MAPA-AQUISIÇÃO DE TRATOR,000,Não se Aplica,2756.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199041200,REC FINANC BERGS COREDES CONS POPULAR,A,8,4278,FES - COREDES- AQUIS. EQUIPAMENTOS P/HOSPITAL,000,Não se Aplica,5407.00,807.36
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199042500,REC.FINANC.CONV. MC/CEF-CONTR.0242984-01,A,8,1153,CONVÊNIO MC/CEF CONTRATO Nº 0242984-01,000,Não se Aplica,17357.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199042700,REC.FINANC.CONV.PRODESA-CONTR.0261451-68,A,8,1167,PRODESA-CONTR. 261451-68-AQUIS. ANIMAIS/EQUIPAMENTOS P/CENTR,000,Não se Aplica,533.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199043500,REC.FIN-CONV. PLANO SAFRA-RECUP ESTRADAS,A,8,1197,CONV. PLANO SAFRA - APOIO RECUPERAÇÃO ESTRADAS RURAIS EM ASS,000,Não se Aplica,18210.00,261.09
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199043900,REC FIN-CONV.FPE/2442/12-STDS/PMSL-CISTE,A,8,1210,CONV. FPE/2442/2012-STDS/PMSL-CISTERNAS-CONSTR. CISTERNAS,000,Não se Aplica,20759.00,100.88
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199044000,REC FIN-CONV.FPE/1429/12-SDR/PMSL-KITS I,A,8,1211,CONV. FPE/1429/2012-SDR/PMSL-KITS IRRIGAÇÃO - POÇOS ARTESIAN,000,Não se Aplica,1838.00,1364.62
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199044400,REC. FIN - CONVÊNIO SDR 1658/14 PESCA E,A,8,1253,CONV FPE/1658/2014-STDR/PMSL-SAFRA-AQUIS EQUIPAMENTOS RODOVI,000,Não se Aplica,0.00,719.62
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199044500,REC. FIN. CONVÊNIO/SDR/3062/2013 - ESTR,A,8,1255,CONV. FPE/3062/2013-STDR/PMSL-AQUIS. EQUIPAM. - BORRACHARIA,000,Não se Aplica,0.00,443.74
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199044800,REC FINANC DEFESA CIVIL TERMO 1722017,A,8,1270,CONV MI/ CEF/PROPOSTA Nº 5905290493/2017,000,Não se Aplica,0.00,2491.14
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13250200000000,REMUN.DE DEPÓS.DE RECRUSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,390677.00,440589.04
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13250299000000,REC.DE REMUNER.OUTROS DEPOS.REC.NÃO VINC,S,6,,,000,Não se Aplica,390677.00,440589.04
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13250299010000,REC. APLIC. EM DEPÓSITOS REMUNERADOS,S,7,,,000,Não se Aplica,390677.00,440589.04
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250299010300,PM REC FINANC DE APLICA0ES CONTAS PRPR,A,8,1,LIVRE,000,Não se Aplica,390677.00,402710.43
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250299010400,REC FIN CONV. INCRA IMPLANT. UNIDADE BENEF. DE,A,8,1072,CONV INCRA-IMPLANTAÇÃO UNID BENEFIC DE VEGETAIS - COZINHA MU,000,Não se Aplica,0.00,37858.63
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250299010500,REC. APLIC. FINAN. BERGS- PMSL FL PGTO,A,8,1,LIVRE,000,Não se Aplica,0.00,19.98
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13600000000000,RECEITA DA CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,2150000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13610000000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIO,S,4,,,000,Não se Aplica,0.00,2150000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13610100000000,REC CESSÃO DIR OPERAC FOLHA PGTO PESSOAL,A,5,1,LIVRE,000,Não se Aplica,0.00,2150000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,98000.00,55681.75
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,16004600000000,SERVIÇOS DE CEMITÉRIO,A,5,1,LIVRE,000,Não se Aplica,98000.00,55681.75
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,171274066.00,151189955.10
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,155679066.00,149921079.10
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,69929146.00,65271797.41
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17210100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,44219000.00,39868815.51
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17210102000000,COTA-PARTE DO FPM,S,6,,,000,Não se Aplica,39790000.00,35205028.63
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,23838179.00,21123017.44
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1986515.00,1760251.44
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,6019246.00,5280754.28
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7946060.00,7041005.47
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17210105000000,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,4429000.00,4663786.88
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PRPRIO,A,7,1,LIVRE,000,Não se Aplica,2657400.00,2798272.22
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,221450.00,233189.31
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,664350.00,699568.06
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,885800.00,932757.29
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17212200000000,TRANSF.COMP.FINANC.P/EXPLORAÇÃO REC.NAT.,S,5,,,000,Não se Aplica,450000.00,398361.69
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17212220000000,COTA-PARTE COMP.FINANC.REC.MINERAIS-CFEM,A,6,1,LIVRE,000,Não se Aplica,1711.00,23298.86
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17212230000000,COTA-PARTE  ROYALTIES-COMP.F.P/PROD.PETR.,A,6,1005,ROYALTIES PETROBRÁS,000,Não se Aplica,448289.00,375062.83
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213300000000,TRANSF.REC.DO SUS-REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,20044500.00,20356600.69
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213302000000,PISO DE ATENAO BSICA - PAB VARIVEL,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213302020000,PISO DE ATENÇAO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213302021000,NASF-NÚCLEO DE APOIO A SAÚDE FAMÍLIA,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213311000000,ATEN0O BSICA,S,6,,,000,Não se Aplica,3881500.00,4310340.64
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311100000,PISO DE ATENÇÃO BÁSICA FIXO (PAB FIXO),A,7,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,2112000.00,2176924.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311310000,ESTRATÉGIA DA SAÚDE DA FAMÍLIA - PSF,A,7,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,480000.00,516000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311320000,ESTRATÉGIA DA SAÚDE BUCAL - ESB,A,7,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,161500.00,194010.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311330000,AGENTES COMUNITÁRIOS DE SAÚDE,A,7,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,760500.00,765570.00
