﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-  RECURSOS PROPRIOS,PRM,13250110100000,REMUNERACAO DEPOSITOS BANCARIOS FORTALECIMENTO VINCULOS,A,7,1845,PROGRAMA FORTALECIMENTO DE VINCULOS,000,Não se Aplica,0.00,2734.76
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL- RECURSOS FEDERAIS,PRM,13250110110000,REMUNERACAO DEPOSITO BANCARIO IGD SUAS,A,7,1006,PROGRAMA IGD SUAS,000,Não se Aplica,500.00,272.13
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13250111000000,REMUNERACAO DEPOSITO BANCARIOS- FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,1500.00,3277.97
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,REMUNERACAO DEPOSITOS BANCARIOS DO PNATE,A,7,1043,PROG.NAC.APOIO TRANSP.ESCOLAR PNATE,000,Não se Aplica,500.00,338.24
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250111020000,REMUNERACAO DEPOSITOS BANCARIOS DA MERENDA ESCOLAR,A,7,1013,MERENDA ESCOLAR,000,Não se Aplica,500.00,119.23
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250111030000,REMUNERACAO DEPOSITOS BANCARIOS SALARIO EDUCACAO,A,7,1005,COTA PARTE CONTR.SALARIO EDUCACAO,000,Não se Aplica,500.00,2069.12
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL- RECURSOS FEDERAIS,PRM,13250111040000,REMUNERACAO DEPOSITOS BANCARIOS BRASIL CARINHOSO,A,7,1086,BRASIL CARINHOSO,000,Não se Aplica,0.00,13.59
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250111050000,REMUNERACAO DE SERVICOS BANCARIOS NOVOS ESTABELECIMENTOS,A,7,1854,MANUTENCAO EDUC INFANTIL NOVOS ESTABELECIMENTOS,000,Não se Aplica,0.00,634.91
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,13250111060000,REMUNERACAO BANCARIIAS NOVAS TURMAS,A,7,1856,MANUTENCAO EDUCACAO INFANTIL - NOVAS TURMAS,000,Não se Aplica,0.00,102.88
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13250199000000,REMUNERACAO DEPOSITOS BANCARIOS OUTROS VINCULOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,4200.00,8791.46
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250199100000,REMUNERACAO DEPOSITOS BANCARIOS ENSINO MEDIO,A,7,1039,TRANSPORTE ESCOLAR ENSINO MEDIO,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,REMUNERACAO DEPOSITOS BANCARIOS FUNAUREA,A,7,1036,FUNAUREA,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250199130000,REMUNERACAO DEPOSITOS BANCARIOS RESSARCIMENTO TRANSP. ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,500.00,633.46
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,PRM,13250199150000,REMUNERACAO DEPOSITOS BANCARIOS LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,13250199180000,REMUNERACAO DEPOSITOS BANCARIOS - ALIENACAO BENS ASPS,A,7,1055,ALIENACAO DE BENS MOVEIS C/RECURSOS ASPS,000,Não se Aplica,500.00,337.50
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,REMUNERACAO DEPOSITOS BANCARIOS- ALIENACAO BENS-MDE,A,7,1054,ALIENACAO DE BENS MDE,000,Não se Aplica,500.00,341.13
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,5,SECRETARIA DE OBRAS E VIACAO,1,SERVICOS DA SECRETARIA,PRM,13250199200000,REMUNERACAO DEPOSITOS BANCARIOS - CONST.PORTICO,A,7,1848,RECURSO  CONSTRUCAO PORTICO,000,Não se Aplica,0.00,3224.30
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,5,SECRETARIA DE OBRAS E VIACAO,1,SERVICOS DA SECRETARIA,PRM,13250199210000,REMUNERACAO DEPOSITOS BANCARIOS - PROG APOIO DESEN.SETOR AGROPECUARIO,A,7,1853,PROGRAMA APOIO DESENV. DO SETOR AGROPECUARIO,000,Não se Aplica,0.00,3450.97
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,REMUNERACAO DEPOSITOS BANCARIOS - ALIENACAO BENS - LIVRE,A,7,1832,ALIENACAO DE BENS-LIVRE,000,Não se Aplica,500.00,388.62
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,5,SECRETARIA DE OBRAS E VIACAO,1,SERVICOS DA SECRETARIA,PRM,13250199280000,RENDIMENTO DEPOSITO BANCARIO - CIDE,A,7,1044,COTA PARTE DOMINIO ECONOMICO,000,Não se Aplica,200.00,415.48
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,39688.26
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,39688.26
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,39688.26
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,10000.00,41311.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,10000.00,41311.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,88000.00,101329.17
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,5177.10
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16003900000000,SERVICOS VETERINARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1888.72
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16005000000000,TARIFAS DE INSCRIO¿O EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,66830.42
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,27432.93
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900060000,RECEITA DE SERVICOS DE EVENTOS FESTIVOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,16822600.00,14543574.84
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,16633600.00,14302702.33
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,9985600.00,9069458.56
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,8860000.00,7549945.50
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOSMUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,8300000.00,6918993.96
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - COTA MENSAL- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4980000.00,4151397.04
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17210102020000,COTA-PARTE DO FPM COTA- MENSAL - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,415000.00,345949.71
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17210102040000,COTA-PARTE DO FPM  COTA MENSAL- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1245000.00,1037848.75
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1660000.00,1383798.46
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17210103000000,COTA-PARTE -FPM 1%- ENTREGUE MES DEZEMBRO,S,6,1,RECURSO LIVRE,000,Não se Aplica,250000.00,307589.82
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210103010000,COTA-PARTE FPM-1% -PROPRIO- DEZEMBRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,184553.89
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210103020000,COTA-PARTE - FPM-MDE 1% REPASSE DEZEMBRO,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,62500.00,76897.46
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210103030000,COTA- PARTE DO FPM 1% - ASPS- REPASSE DEZEMBRO,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,37500.00,46138.47
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17210104000000,COTA-PARTE FPM- 1%- ENTREGUE EM JULHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,300000.00,317350.91
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210104010000,COTA-PARTE FPM- 1%- ENTREGUE EM JULHO-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,190410.55
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210104020000,COTA-PARTE FPM- 1%- ENTREGUE EM JULHO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75000.00,79337.73
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210104030000,COTA-PARTE FPM- 1%- ENTRGUE EM JULHO -  ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,45000.00,47602.63
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,6010.81
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3606.63
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,300.54
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1500.00,901.54
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,1202.10
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRAPELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,80000.00,80370.61
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,80000.00,80370.61
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSO LIVRE,000,Não se Aplica,698000.00,835940.36
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,110000.00,102301.29
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSO LIVRE,000,Não se Aplica,583000.00,733639.07
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020100,VIGILANCIA EPIDEMIOLOGICA FEDERAL,A,8,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,000,Não se Aplica,65000.00,48528.75
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,35000.00,19811.16
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,146000.00,122430.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020600,PROGRAMA DE AGENTES DE SAUDE - PACS,A,8,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,145000.00,118694.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020800,PROGRAMA DE MELHORIA DO ACESSO DA QUALIDADE - PMAQ,A,8,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO DA QUALIDADE,000,Não se Aplica,25000.00,40200.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021000,TRANSFERECNIA SAUDE BUCAL- FEDERAL,A,8,4540,SAUDE BUCAL FED,000,Não se Aplica,38000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021100,TRANSFERENCIA ESPECIFICIDADES REGIONAIS- FEDERAL,A,8,4580,COMPENSACAO ESCIFICIDADES REGIONAIS,000,Não se Aplica,41000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021200,PROGRAMA FEDERAL NASF,A,8,4500,NASF,000,Não se Aplica,85000.00,88000.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300021300,INCREMENTO TEMPORARIO DO COMPONENTE DE CUSTEIO DO PAB,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,290000.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021400,TRANSFERENCIA SIA/SUS,A,8,4650,SIA-SUS FEDERAL,000,Não se Aplica,3000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17213300021500,PROGRAMA SAUDE NA FAMILIA,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,5676.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300021600,TETO MUNICIPAL REDE CEGONHA,A,8,4590,MEDIA E ALTA COMPLEXIDADE HOSPITALAR,000,Não se Aplica,0.00,299.16
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300990600,PROGRAMA DE REQUALIFICACAO DE UBS - INFORMATIZACAO E TELESSAUDE,A,8,4911,INFORMACAO E INFORMATICA EM SAUDE,000,Não se Aplica,5000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,72500.00,206624.68
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL- RECURSOS DO ESTADO,PRM,17213400080000,PROGRAMA BOLSA FAMILIA -PBF,A,7,1073,P B V II - ASSISTENCIA IGD BOLSA FAMILIA,000,Não se Aplica,12000.00,20020.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-  RECURSOS PROPRIOS,PRM,17213400100000,TRANSFERENCIA UNIAO FMASIGD - SUAS,A,7,1006,PROGRAMA IGD SUAS,000,Não se Aplica,6500.00,12924.66
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL- RECURSOS FEDERAIS,PRM,17213400110000,TRANSFERENCIAS  RECRUSOS - PAIF- CRAS,A,7,1071,CONVENIO CRAS,000,Não se Aplica,54000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL- RECURSOS FEDERAIS,PRM,17213400120000,PROGRAMA FORTALECIMENTO DE VINCULOS,A,7,1845,PROGRAMA FORTALECIMENTO DE VINCULOS,000,Não se Aplica,0.00,173680.02
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSO LIVRE,000,Não se Aplica,215100.00,315140.15
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1005,COTA PARTE CONTR.SALARIO EDUCACAO,000,Não se Aplica,125000.00,96174.14
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,17213503000000,PROGRAMA DE ALIMENTACAO ESCOLAR-FEDERAL,A,6,1013,MERENDA ESCOLAR,000,Não se Aplica,30000.00,25420.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,17213504000000,TRANSPORTE  ESCOLAR- PNAT- FEDERAL,A,6,1043,PROG.NAC.APOIO TRANSP.ESCOLAR PNATE,000,Não se Aplica,60000.00,34936.26
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213505000000,TRANSFERENCIA PROGRAMA BRASIL CARINHOSO,A,6,1086,BRASIL CARINHOSO,000,Não se Aplica,100.00,304.75
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,17213506000000,TRANSF.UNIAO MANUT.EDUC.INFANTIL NOVOS ESTABELECIMENTOS,A,6,1854,MANUTENCAO EDUC INFANTIL NOVOS ESTABELECIMENTOS,000,Não se Aplica,0.00,19980.72
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17213507000000,TRANSFERENCIA UNIAO - NOVAS TURMAS,A,6,1856,MANUTENCAO EDUCACAO INFANTIL - NOVAS TURMAS,000,Não se Aplica,0.00,33542.02
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,4,GASTOS NAO COMPUTADOS NA EDUCACAO- RECURSOS FEDERAIS,SCE,17213508000000,INFRAESTRUTURA ESCOLAR - E>B. PRONAC- AMPLIACAO,A,6,1855,RECURSOS DA UNIAO - EDUCACAO PAR,000,Não se Aplica,0.00,104782.26
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NO 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,21799.56
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,13079.88
