﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,3,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,SCE,13250111060000,Rendimentos - PNAE Médio,A,7,1148,PNAE - MEDIO,000,Não se Aplica,0.00,7.22
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250111070000,Rendimentos - PDDE,A,7,1011,PDDE - Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,104.83
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250111080000,Rendimentos - EJA,A,7,1081,PEJA,000,Não se Aplica,0.00,2.45
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,13250111090000,Rendimentos - Programa Novas Turmas,A,7,1225,FNDE - Ed. Infantil Novas Turmas,000,Não se Aplica,0.00,94.78
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250111100000,Rendimentos - Aquisição Onibus Escolar,A,7,1238,MINIST. EDUC. FNDE - PAR 201600804,000,Não se Aplica,0.00,7786.44
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,0.00,331923.52
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250199060000,Rendimentos Recursos Sec. de Obras,S,7,,,000,Não se Aplica,0.00,118217.72
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199060300,Rend. - Iluminação Pública,A,8,1134,CIP - ILUMINAÇÃO PÚBLICA,000,Não se Aplica,0.00,1071.41
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199060400,Rend. - Multas de Transito,A,8,1131,MULTAS DE TRANSITO,000,Não se Aplica,0.00,85.65
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199060600,Rend. - Calçam.Alto Rolantinho I,A,8,1136,N OBRAS DE PAVIMENTAÇÃO - UNIÃO,000,Não se Aplica,0.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199060700,Rend. - Calçam.Alto Rolantinho II,A,8,1175,PAVIMENTAÇÃO DE VIAS - SICONV 747741,000,Não se Aplica,0.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199060900,Rend. - Calçam. Faz. Passos I,A,8,1176,N. PAVIMENTAÇÃO DE VIAS - SICONV 742547,000,Não se Aplica,0.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199061000,Rend. - Calçam. Faz. Passos II,A,8,1174,PAVIMENTAÇÃO DE VIAS - SICONV 742366,000,Não se Aplica,0.00,668.92
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199061200,Rend. - Calçadas Bento,A,8,1169,CONTRATO 299642-68/2009 - MIN. CIDADES,000,Não se Aplica,0.00,417.59
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199061400,Rend. - Aquisição de Caminhões,A,8,1200,PATRULHA MECANIZADA,000,Não se Aplica,0.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199061500,Rend. - Pavim. Cel João Linck,A,8,1178,MIN.DAS CIDADES 0352374-52/2011,000,Não se Aplica,0.00,3344.95
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199061600,Rend. - Ponte Sandéia,A,8,1189,CONVENIO 781243/2012,000,Não se Aplica,0.00,27159.96
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199061700,Rend. - CIDE,A,8,1071,CIDE,000,Não se Aplica,0.00,700.49
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199061800,Rend. - Pavimentação Conceição 1ª Etapa,A,8,1212,CONTRATO 1004308-30/MCIDADES/2013,000,Não se Aplica,0.00,4493.64
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199061900,Rend. - Pav.Borges de Medeiros Trecho I,A,8,1211,CONTRATO 1006498-62/MCIDADES/2013,000,Não se Aplica,0.00,9441.82
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199062000,Rend. - Pav. Bento Gonçalves,A,8,1213,CONTRATO 1008211-19/MCIDADES/2013,000,Não se Aplica,0.00,14437.78
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199062100,Rend. - Pav. Conceição Trecho I,A,8,1216,CONTRATO 1012074-50/MCIDADES/2013,000,Não se Aplica,0.00,7990.57
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199062200,Rend. - Pav. Conceição Trecho II,A,8,1214,CONTRATO 1005387-03/MCIDADES/2013,000,Não se Aplica,0.00,5434.09
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199062300,Rend. - Pav. Santos Dumond,A,8,1215,CONTRATO 1005626-91/MCIDADES/2013,000,Não se Aplica,0.00,13619.76
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199062400,Rend. - Pav. Borges de Medeiros,A,8,1208,CONTRATO 1005.825-15/2013 - PAVIM. VIAS URBANAS,000,Não se Aplica,0.00,1800.43
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199062500,Rend. - Pav. Caminho das Pipas,A,8,1152,DAER - ASFALTO CAMINHO DAS PIPAS,000,Não se Aplica,0.00,1558.15
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199062600,Rend. - Pav. Santos Dumont Trecho II,A,8,1222,CONTRATO 803164-14/MCIDADES/2014,000,Não se Aplica,0.00,9343.52
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199062700,Rend. - Contestado,A,8,1227,CONTRATO 1024933-27/MCIDADES/2015,000,Não se Aplica,0.00,2362.74
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199062800,Rend. - Asfalto Mascarada,A,8,1230,CONTRATO 1025176-75/MCIDADES/2015,000,Não se Aplica,0.00,3802.31
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199062900,Rend. - Pav. Mascarada Trecho II,A,8,1231,CONTRATO 1025813-90/MCIDADES/2015,000,Não se Aplica,0.00,4551.79
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,13250199063000,Rend. - Recapeam. Bento Gonçalves,A,8,1232,CONTRATO 1027297-51/MCIDADES/2015,000,Não se Aplica,0.00,5932.15
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250199070000,Rendimentos Recursos Sec. Educação,S,7,,,000,Não se Aplica,0.00,34633.39
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,6,DEPARTAMENTO DE ESPORTES,SCE,13250199070200,Rend. - Ginásio Esportes Rio Branco 1ª Etapa,A,8,1217,CONTRATO 1003938-81/2013,000,Não se Aplica,0.00,7001.33
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,13250199070700,Rend. - Creche Picadilly - PAC I,A,8,1170,PROINFÂNCIA - CRECHE PICCADILLY,000,Não se Aplica,0.00,16.30
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250199070800,Rend. - Transporte Escolar Estado,A,8,1013,Transporte Escolar -  Estado,000,Não se Aplica,0.00,745.46
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,13250199070900,Rend. - Equip.Proinfância Picadilly,A,8,1192,FNDE - EQUIP.PROINFÂNCIA,000,Não se Aplica,0.00,280.11
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,13250199071000,Rend. - Apoio as Creches,A,8,1187,APOIO À CRECHES,000,Não se Aplica,0.00,244.14
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,13250199071100,Rend. - Suporte Educação Básica,A,8,1188,SUPORTE À EDUCAÇÃO BÁSICA,000,Não se Aplica,0.00,14.36
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250199071200,Rend. - Quadra Independência,A,8,1196,QUADRA ESCOLAR EMEF INDEPENDÊNCIA,000,Não se Aplica,0.00,2.19
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250199071300,Rend. - Quadra Hugo Zimmer,A,8,1195,QUADRA ESCOLAR HUGO ZIMMER,000,Não se Aplica,0.00,68.42
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250199071400,Rend. - Caminhos da Escola,A,8,1197,AQUISIÇÃO DE VEICULOS ESCOLARES - FNDE,000,Não se Aplica,0.00,804.36
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,3,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,SCE,13250199071600,Rend. - Programa Mais Educação,A,8,1204,MAIS EDUCAÇÃO,000,Não se Aplica,0.00,188.73
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250199071700,Rend. - Mobiliário Escolar,A,8,1201,FNDE - MOBILIARIO PARA ESCOLAS,000,Não se Aplica,0.00,3553.12
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250199071800,Rend. - Escola Grassamann,A,8,1139,CONSTRUÇÃO ESCOLAS - RECURSO UNIÃO,000,Não se Aplica,0.00,198.40
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250199071900,Rend. - Escola Rio Branco,A,8,1205,FNDE - CONSTRUÇÃO ESCOLA RIO BRANCO,000,Não se Aplica,0.00,2811.54
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250199072000,Rend. - Quadra Imocasa,A,8,1219,CONTRATO 1011096-15/ME/2013,000,Não se Aplica,0.00,2011.83
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250199072100,Rend. - Quadra Alto Rolante,A,8,1220,CONTRATO 1007031-84/ME/2013,000,Não se Aplica,0.00,6298.34
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250199072200,Rend. - Ginásio Esportes Rio Branco 2ª Etapa,A,8,1218,CONTRATO 1014859-38/2014,000,Não se Aplica,0.00,9637.37
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,13250199072300,Rend. - FNDE - PAR,A,8,1233,MINIST. EDUC. FNDE - PAR 201306417,000,Não se Aplica,0.00,757.39
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250199080000,Rendimentos Recursos Sec. Turismo,S,7,,,000,Não se Aplica,0.00,7432.10
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,2,GABINETE DO PREFEITO,6,DEPARTAMENTO DE TURISMO,PRM,13250199080100,Rend. - Revitalização da Praça,A,8,1179,REVITALIZAÇÃO PRAÇA CENTRAL,000,Não se Aplica,0.00,246.89
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,2,GABINETE DO PREFEITO,6,DEPARTAMENTO DE TURISMO,PRM,13250199080300,Rend. - Calçadas Bento Gonçalves,A,8,1167,CONTRATO 0301909-44/2009 - MIN. CIDADES,000,Não se Aplica,0.00,1091.23
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,2,GABINETE DO PREFEITO,6,DEPARTAMENTO DE TURISMO,PRM,13250199080500,Rend. - Sextas de Natal,A,8,1181,SEXTAS DE NATAL,000,Não se Aplica,0.00,644.49
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,2,GABINETE DO PREFEITO,6,DEPARTAMENTO DE TURISMO,PRM,13250199080600,Rend. - Calç. Bento,A,8,1168,CONTRATO 0297988-06/2009 - MIN. CIDADES,000,Não se Aplica,0.00,382.94
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,2,GABINETE DO PREFEITO,6,DEPARTAMENTO DE TURISMO,PRM,13250199081200,Rend. - pass. Publ. Tte. Pedro Von Muhlen,A,8,1185,PASS.PUBLICOS - MIN.CIDADES C-038876989/2012,000,Não se Aplica,0.00,2657.51
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,2,GABINETE DO PREFEITO,6,DEPARTAMENTO DE TURISMO,PRM,13250199081400,Rend. - Academia ao Ar Livre,A,8,1236,ACADEMIA AO AR LIVRE (ESTADO),000,Não se Aplica,0.00,2409.04
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250199100000,Rendimentos Recursos Sec. Saúde,S,7,,,000,Não se Aplica,0.00,25663.47
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199100500,Rend. - Equip. UBS 2010/2011,A,8,4232,EQUIPAMENTOS CONS.POPULAR - UBS,000,Não se Aplica,0.00,197.18
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199100700,Rend. - Requal.UBS - A. Rolantinho,A,8,4935,UNIDADES BASICAS DE SAÚDE - UBS,000,Não se Aplica,0.00,160.94
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199100800,Rend. - Requal. UBS - Rio Branco,A,8,4935,UNIDADES BASICAS DE SAÚDE - UBS,000,Não se Aplica,0.00,702.56
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199100900,Rend. - Requal. UBS - Imocasa,A,8,4935,UNIDADES BASICAS DE SAÚDE - UBS,000,Não se Aplica,0.00,192.96
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199101000,Rend. - Unid. Bás. Saúde - UBS,A,8,4935,UNIDADES BASICAS DE SAÚDE - UBS,000,Não se Aplica,0.00,179.68
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199101400,Rend. - Progr.Reab.Psico-Social,A,8,4841,INCENTIVO CUSTEIO DOS CAPS,000,Não se Aplica,0.00,109.08
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199101500,Rend. - Posto Alto Rolante,A,8,4505,INVESTIMENTOS NA REDE DE SERVIÇOS DE SAÚDE,000,Não se Aplica,0.00,786.26
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199101600,Rend. - Aquis.Equipamentos UBS,A,8,4293,AQUISIÇÃO EQUIPAMENTOS UBS/ESTADO,000,Não se Aplica,0.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199101700,Rend. - UBS Conceição,A,8,4935,UNIDADES BASICAS DE SAÚDE - UBS,000,Não se Aplica,0.00,3341.79
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199101800,Rend. - Estrut.Serv. Atenção Básica,A,8,4957,ESTRUTURAÇÃO DA REDE SERV.AT.BASICA SAÚDE,000,Não se Aplica,0.00,5893.34
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199101900,Rend. - Progr.Fin.Ações Alim. Nutrição,A,8,4505,INVESTIMENTOS NA REDE DE SERVIÇOS DE SAÚDE,000,Não se Aplica,0.00,403.42
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199102000,Rend- Aqusição Equip.  Mat. Permanente,A,8,4957,ESTRUTURAÇÃO DA REDE SERV.AT.BASICA SAÚDE,000,Não se Aplica,0.00,13696.26
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250199110000,Rendimentos Recursos Sec. Agricultura,S,7,,,000,Não se Aplica,0.00,3988.65
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA  DE AGRICULTURA,PRM,13250199110500,Rend. - Patrulha Mecanizada,A,8,1206,PATRULHA AGRICOLA MECANIZADA,000,Não se Aplica,0.00,513.10
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA  DE AGRICULTURA,PRM,13250199110600,Rend. - Consulta Popular - FPE 396/2016,A,8,1235,CONSULTA POPULAR 2016,000,Não se Aplica,0.00,1421.48
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA  DE AGRICULTURA,PRM,13250199110700,Rend. Patrulha Agricola Mecanizada,A,8,1241,Ministerio da Agricult. Pecuar. e Abastecimento - C 10339545-73/2016,000,Não se Aplica,0.00,2054.07
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250199120000,Rendimentos Recursos Sec. Meio Amb.Saneamento,S,7,,,000,Não se Aplica,0.00,122007.73
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,DEPARTAMENTO DE MEIO AMBIENTE,SCS,13250199120100,Rend. - FUNASA - Esgotos,A,8,1180,FUNASA - ESGOTO,000,Não se Aplica,0.00,121384.77
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,DEPARTAMENTO DE MEIO AMBIENTE,SCS,13250199120400,Rend. Funasa Esgoto Sanitário,A,8,1221,CONTRATO 0408677-13/MCIDADES/2013,000,Não se Aplica,0.00,622.96
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250199130000,Rendimentos Recursos Sec. Ass. Social,S,7,,,000,Não se Aplica,0.00,1688.07
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199130200,Rend. - Fundo Mun. Dir. Criança Adol.,A,8,1172,FMDCA - FUNDO MUNIC.DIR.CRIANÇA ADOLESC.,000,Não se Aplica,0.00,88.98
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199130300,Rend. - Serv. Fortalecim. Vínculos,A,8,1194,SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VINCULOS - SCFV,000,Não se Aplica,0.00,793.77
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",1,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,13250199130500,Rend. - Panificadora CRAS,A,8,1234,PANIFICADORA CRAS,000,Não se Aplica,0.00,209.68
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199130600,Rend. - Primeira Infância - SUAS,A,8,1242,Programa Primeira Infância - SUAS,000,Não se Aplica,0.00,595.64
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250199140000,Rendimentos Recursos Sec. Habitação,S,7,,,000,Não se Aplica,0.00,633.46
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",4,DEPARTAMENTO DE HABITAÇÃO,PRM,13250199140200,Rend. - Unidades Habitacionais,A,8,1112,UNIDADES HABITACIONAIS - UNIÃO,000,Não se Aplica,0.00,633.46
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250199200000,Rendimentos Recursos Outros Vinculados,S,7,,,000,Não se Aplica,0.00,17658.93
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,13250199200100,Rend. - Alienação de Bens,A,8,1021,Alienação de Bens,000,Não se Aplica,0.00,1660.22
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,13250199200300,Rend. - Procon Municipal,A,8,1223,PROCON,000,Não se Aplica,0.00,750.42
