﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111110000,Rec. Rend. Aplic.Financ. - Recursos Brasil Carinhoso,A,7,1106,BRASIL CARINHOSO - TD,000,Não se Aplica,100.00,18.41
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111120000,Rec. Rend. Aplic.Financ. - PDDE Creche,A,7,1107,Programa PDDE - CRECHE - 1107,000,Não se Aplica,200.00,30.61
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS,S,6,,,000,Não se Aplica,2075.00,8512.75
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250199010000,RECEITA DE REMUNERACAO DE RECURSOS DO FMAS,S,7,,,000,Não se Aplica,1875.00,5018.09
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199010100,Receita de Rem. .............PEAS,A,8,1087,Transferência do FEAS - Rede de Proteção Básica - OASF,000,Não se Aplica,100.00,54.59
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199010200,Receita de Rem.......... IGD - SUAS,A,8,1090,IGD - Índice de Gestão Descentralizada,000,Não se Aplica,500.00,1969.56
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199010300,Receita de Rem. de Rec. do FMAS,A,8,1,LIVRE,000,Não se Aplica,500.00,585.58
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199010400,Receita de Rem. de Rec. do PBFI/CRAS,A,8,1089,Programa CRAS - PAIF - Centro de Referencia de Assist Social,000,Não se Aplica,750.00,2408.32
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199010500,Receita de Rem. de Rec. do APRENDECNEAS,A,8,1091,Recursos APREDECNEAS,000,Não se Aplica,25.00,0.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250199070000,RECEITAS REND APLIC. FINAN.RECURSOS VINCIULADOS EDUCAÇÃO,S,7,,,000,Não se Aplica,200.00,154.20
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199070300,Rec.Rend.Aplic.Financ. - Transp.Escolar Estadual,A,8,1151,CONV. TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,200.00,154.20
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199230000,Receita de Rem. Convênio Paviment. asfáltica capitel sagrado coracão Jesus,A,7,1704,Recurso Convênio Pavimentação asfáltica capitel sagrado coração Jesus - 1174,000,Não se Aplica,0.00,63.63
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199240000,Receita de Rem. Recursos ALienação de Bens - Livres,A,7,1301,Recurso alienação de bens livre,000,Não se Aplica,0.00,3276.83
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,63175.00,159360.11
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,,,000,Não se Aplica,63175.00,159360.11
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,LIVRE,000,Não se Aplica,60000.00,157616.95
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250299020000,Remun.Depos.Banc. - Recursos Livres Legislativo,A,7,1,LIVRE,000,Não se Aplica,3175.00,1743.16
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13600000000000,RECCEITA DA CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,85186.71
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13610000000000,RECEITA DE CESSAÃO DO DIREITO DE OPERAACIONALIZAÇÃO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,85186.71
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13610100000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO DA FOLHA DE PAGAMENTO DE PESSOAL,S,5,,,000,Não se Aplica,0.00,85186.71
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13610101000000,Receita de Cessão do Direito de Operacionalização da Folha de Pagamento de Pessoal - Livre,A,6,1,LIVRE,000,Não se Aplica,0.00,85186.71
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,1000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,14100000000000,Receita da Producao Vegetal,A,3,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,14200000000000,Receita da Producao Animal e Derivados,A,3,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,12000.00,10780.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,12000.00,10780.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,15209900000000,Outras Receitas da Industria de Transformação,A,5,1,LIVRE,000,Não se Aplica,12000.00,10780.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,398010.00,294147.86
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,16000301000000,Servicos de Transporte Rodoviario,A,6,1,LIVRE,000,Não se Aplica,3000.00,997.69
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,LIVRE,000,Não se Aplica,15000.00,6050.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,16001307000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,6,1,LIVRE,000,Não se Aplica,250.00,90.25
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,16001399000000,Outros Servicos Administrativos,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,LIVRE,000,Não se Aplica,5000.00,3510.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,16002600000000,Servicos de Fornecimento de Agua,A,5,1,LIVRE,000,Não se Aplica,189160.00,196742.36
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,16004500000000,Servicos de Preparacao da Terra em Propriedades Particulares,A,5,1,LIVRE,000,Não se Aplica,125000.00,53776.96
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,16009900010000,Servicos de Maquina,A,7,1,LIVRE,000,Não se Aplica,40000.00,32980.60
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,16009900050000,Serviço de Máquina - Agricultura,A,7,1,LIVRE,000,Não se Aplica,20000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14509400.00,13201473.93
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14305400.00,12989951.58
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9453550.00,8310111.57
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8685450.00,7550618.70
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,8160000.00,6918993.96
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210102010000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Proprio,A,7,1,LIVRE,000,Não se Aplica,4900000.00,4151396.43
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210102020000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE,A,7,20,MDE,000,Não se Aplica,407500.00,345949.66
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210102040000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - ASPS,A,7,40,ASPS,000,Não se Aplica,1222500.00,1037849.11
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1630000.00,1383798.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,300000.00,307589.82
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210103010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - Próprio,A,7,1,LIVRE,000,Não se Aplica,180000.00,184553.89
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210103020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - MDE,A,7,20,MDE,000,Não se Aplica,75000.00,76897.46
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210103030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,46138.47
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,220000.00,317350.91
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210104010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho- Próprio,A,7,1,LIVRE,000,Não se Aplica,132000.00,190410.55
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210104020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho- MDE,A,7,20,MDE,000,Não se Aplica,55000.00,79337.72
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210104030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho- ASPS,A,7,40,ASPS,000,Não se Aplica,33000.00,47602.64
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5450.00,6684.01
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,3270.00,4003.28
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,272.50,333.60
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,817.50,1000.82
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1090.00,1346.31
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,100000.00,96344.29
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,LIVRE,000,Não se Aplica,80000.00,80370.61
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17212290000000,Outras Transferencias Decorrentes de Compensacao Financeira,A,6,1,LIVRE,000,Não se Aplica,20000.00,15973.68
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,472500.00,486651.69
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,69500.00,150978.63
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,,,000,Não se Aplica,352500.00,285610.03
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,13000.00,11228.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,75000.00,53676.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300020600,Programa de agentes comunitários da Sáude -PACS,A,8,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,68500.00,65910.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,45000.00,22795.99
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300020900,Transferência PMAQ - Prog. de Melhoria do Acesso e da Qualidade,A,8,4521,PMAQ - Programa  de Melhoria do Acesso e da Qualidade,000,Não se Aplica,150000.00,132000.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300030000,Transferencia de Alta e Media Complexidade - SAI/SIH,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,5000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300050000,Transf. Incentivo a Política de Promoção da Saúde e Prevenção de Doenças,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,3500.00,11714.35
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,42000.00,38348.68
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300990200,Transferencia - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO AMB - SIA-SUS,000,Não se Aplica,14000.00,11588.68
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300990500,Transferencia- Saude Bucal- Federal,A,8,4540,SAUDE BUCAL FEDERA,000,Não se Aplica,27000.00,26760.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300990800,Transf. Campanha Vacinacao,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213300991100,Transf. Piso Estratégico Gerenciamento de Riscos VS,A,8,4936,Piso Estratégico - Gerenciamento de Riscos de Vigilância Sanitária,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,25100.00,28646.96
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213400070000,Programas Índice de Gestão Descentralizada  IGD- PBF,A,7,1090,IGD - Índice de Gestão Descentralizada,000,Não se Aplica,25000.00,28646.96
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213400080000,Programas APREDECNEAS - FMAS - CONSELHO DE ASSISTENCIA SOCIAL,A,7,1091,Recursos APREDECNEAS,000,Não se Aplica,100.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO,S,5,,,000,Não se Aplica,115500.00,103826.51
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1100,SALÁRIO EDUCAÇÃO,000,Não se Aplica,65000.00,61286.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213503000000,Transferencias da União para Merenda Escolar -PNAE,A,6,1103,FNDE/PNAE - MERENDA ESCOLAR,000,Não se Aplica,16000.00,17652.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213504000000,Transfer.Uniao FNDE/PNATE,A,6,1102,FNDE/PNATE - TRANSP. ESCOLAR,000,Não se Aplica,27500.00,23047.75
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213508000000,Transf. Rec. Educação FNDE - Brasil Carinhoso - TD,A,6,1106,BRASIL CARINHOSO - TD,000,Não se Aplica,4000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213509000000,Transf. Rec. Educação FNDE - PDDE Creche,A,6,1107,Programa PDDE - CRECHE - 1107,000,Não se Aplica,3000.00,1840.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,30000.00,22629.48
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18000.00,13577.65
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1131.48
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3394.44
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,4525.91
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,25000.00,21393.94
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,25000.00,21393.94
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4152850.00,3967146.13
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4030000.00,3902990.38
