﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13140000000000,Laudêmios,A,4,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1333.81
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13150000000000,Tx de Ocupação de Imóveis,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13190000000000,Outras Receitas Imobiliárias,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,8975218.40,8021175.17
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,775218.40,551054.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,675218.40,475272.88
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250101000000,Rec de Remun Depos Banc de Recurs Vinc - Royaltie,A,6,1074,FUNDO ESPECIAL-FEP - (1074),000,Não se Aplica,5000.00,4082.21
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB - (31),000,Não se Aplica,100000.00,51774.29
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,302000.00,245952.66
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103010000,BLOCO ATENÇÃO BASICA ( UNIÃO ),S,7,,,000,Não se Aplica,10000.00,6230.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103010100,Rec.Aplic.Financ.PAB-FIXO (4510),A,8,4510,PAB FIXO -  (4510),000,Não se Aplica,10000.00,6230.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103020000,BLOCO ATENÇÃO BASICA-PISO ATENÇÃO VARIAVEL (PAB VARIAVEL),S,7,,,000,Não se Aplica,22000.00,9201.42
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020100,Rec.Aplic.Financ.-SAUDE DA FAMILIA (4520),A,8,4520,ESF/SAUDE BUCAL/PACS (RV-4520),000,Não se Aplica,5000.00,4947.80
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020200,Rec.Aplic.Financ.-AGENTES COMUNITARIOS DE SAUDE(4530),A,8,4530,ACS -  UNIAO - (4530),000,Não se Aplica,5000.00,1134.83
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020300,Rec.Aplic.Financ.-SAUDE BUCAL (4540),A,8,4540,SAUDE BUCAL - UNIAO-  (4540),000,Não se Aplica,2000.00,467.27
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020400,Rec.Aplic.Financ.-PROG.DE MELHORIA DO ACESSO E QUALIDADE-PMAQ(4521),A,8,4521,PROGRAMA PMAQ - (4521),000,Não se Aplica,10000.00,2651.52
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103030000,BLOCO DE MEDIA E ALTA COMPLEXIDADE - MAC,S,7,,,000,Não se Aplica,133000.00,166445.56
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030100,Rec.Aplic.Financ.-TETO FINANCEIRO (4590),A,8,4590,MEDIA E ALTA COMPLEXIDADE/REDE CEGONHA - (4590),000,Não se Aplica,5000.00,5445.62
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030200,Rec.Aplic.Financ.-SAMU (4620),A,8,4620,SAMU UNIÃO - (4620),000,Não se Aplica,15000.00,18742.18
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030300,Rec.Aplic.Financ.-CAPS-Centro de Atenção Psicossocial (4841),A,8,4841,INCENTIVO CAPS - (4841),000,Não se Aplica,10000.00,1473.10
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030400,Rec.Aplic.Financ.-CEREST (4630),A,8,4630,CEREST- UNIAO - (4630),000,Não se Aplica,100000.00,140059.42
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,5,ATENCAO BASICA,SCS,13250103032000,Rec.Aplic.Financ.LABORATORIO PROTESES DENTARIAS (RV-4610),A,8,4610,CENTRO DE ESPECIALIDADES ODONTOLOGICAS ( 4610 ),000,Não se Aplica,3000.00,725.24
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032100,Rec.Aplic.Financ-PROGRAMA PAC - (RV-4230),A,8,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103040000,BLOCO VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,13000.00,5378.21
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103040100,Rec.Aplic.Financ.-PISO FIXO VIGILANCIA E PROMOÇÃO SAUDE-EPIDEMIOLOGIA(4710),A,8,4710,TETO FINANC.VIGIL.SAÚDE- (4710),000,Não se Aplica,10000.00,4227.96
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103040200,Rec.Aplic.Financ.-AÇÕES ESTRUTURANTE DE VIGILANCIA SANITARIA(4760),A,8,4760,PISO ATENCAO BASICA VISA- (4760),000,Não se Aplica,2000.00,1122.72
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,5,ATENCAO BASICA,SCS,13250103040300,Rec.Aplic.Financ.-POLITICA ENFRENTAMENTO DESASTRES AMBIENTAIS(4320),A,8,4320,POLITICA ENFRENTAMENTO DESASTRES AMBIENTAIS,000,Não se Aplica,1000.00,27.53
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103050000,BLOCO ASSISTENCIA FARMACEUTICA,S,7,,,000,Não se Aplica,10000.00,6795.74
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103050100,Rec.Aplic.Financ.-PROGRAMA ASSIST.FARMACEUTICA BASICA(4770),A,8,4770,FARMACIA BASICA FIXA (4770),000,Não se Aplica,10000.00,6795.74
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103060000,BLOCO INVESTIMENTOS,S,7,,,000,Não se Aplica,7000.00,659.43
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,4,BLOCO ATENÇÃO BASICA,SCS,13250103060400,Rec.Aplic.Financ.-PROGRAMA REQUAL.UBS/INFORMAT.TELESAUDE(4505),A,8,4505,PROGRAMA REQUAL.UBS/INFORMAT.TELESAUDE,000,Não se Aplica,7000.00,659.43
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103100000,BLOCO DE ATENÇÃO BASICA (ESTADO),S,7,,,000,Não se Aplica,23000.00,11112.12
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103100100,Rec.Aplic.Financ.INCENTIVO ATENÇÃO BASICA(4011),A,8,4011,INCENTIVO A ATENÇÃO BASICA - (4.011),000,Não se Aplica,5000.00,2131.65
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103100300,Rec.Aplic.Financ.SF- SAUDE FAMILIAR(4090),A,8,4090,SF - SB - ESTADO - (4090),000,Não se Aplica,6000.00,1662.36
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103100500,Rec.Aplic.Financ.SAUDE PREVENTIVA/CURATIVA-AIDS(4122),A,8,4122,SAUDE PREVENTIVA E CURATIVA - (AIDS) (4122),000,Não se Aplica,5000.00,3967.56
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,5,ATENCAO BASICA,SCS,13250103100600,Rec.Aplic.Financ.PIM-PROGRAMA PRIMEIRA INFANCIA MELHOR (4160),A,8,4160,PRIMEIRA INFANCIA MELHOR - (4160),000,Não se Aplica,2000.00,70.69
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103100800,Rec.Aplic.Financ. PACS - PREVENCAO E CONTROLE DOENCAS IMUNOPREVENIVEIS (4942),A,8,4942,APOIO A LABORADORIOS PUBLICOS (RV-4942),000,Não se Aplica,5000.00,2819.22
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103100900,Rec.Aplic.Financ. - VERÃO NUMA BOA (4040),A,8,4040,VERÃO GAÚCHO,000,Não se Aplica,0.00,52.25
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103101000,Rec.Aplic.Financ.-CEO-Centro Especial.Odontologicas (RV-4111),A,8,4111,CENTRO DE ESPECIALIDADES ODONTOLOGICAS - CEO (4.111),000,Não se Aplica,0.00,275.39
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103102700,Rec.Aplic.Financeira-PACS-EDUCAÇÃO PERMANENTE- (4978),A,8,4978,INCENTIVO FORMACAO DO ACS (4978),000,Não se Aplica,0.00,133.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103110000,VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,51000.00,10093.43
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103110100,Rec.Aplic.Financ.SURTOS/EPIDEMIAS/DENGUE(4190),A,8,4190,SURTOS/EPIDEMIAS/DENGUE - (4190),000,Não se Aplica,1000.00,137.51
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103110200,Rec.Aplic.Financ.CEREST-TRABALHADOR(4210),A,8,4210,TRABALHADOR - (4210),000,Não se Aplica,50000.00,9955.92
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103120000,ASSISTENCIA FARMACEUTICA,S,7,,,000,Não se Aplica,10000.00,5104.22
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103120100,Rec.Aplic.Financ.FARMACIA BASICA (4050),A,8,4050,FARMÁCIA BÁSICA - (4050),000,Não se Aplica,10000.00,5104.22
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103130000,MEDIA E ALTA COMPLEXIDADE,S,7,,,000,Não se Aplica,23000.00,8744.62
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103130100,Rec.Aplic.Financ.SAMU(4170),A,8,4170,SAMU ESTADO - SALVAR- (4170),000,Não se Aplica,20000.00,8189.07
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103130300,Rec.Aplic.Financ.-CENTRO DE APOIO PSICOSSOCIAL-CAPS (4220),A,8,4220,CENTRO DE APOIO PSICOSSOCIAL - CAPS,000,Não se Aplica,3000.00,68.63
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103130400,Rec.Aplic.Fainanc-PROGRAMA MAC - ESTADO (RV-4230),A,8,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,486.92
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103140000,BLOCO GESTAO SUS,S,7,,,000,Não se Aplica,0.00,410.61
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103140100,Rec.Aplic.Finac.MONITORAMENTO SITUAÇÃO NUTRICIONAL (RV-4960),A,8,4960,MONITORAMENTO DA SITUAÇÃO NUTRICIONAL/FINANCIAMENTO DAS AÇÕES DE ALIMENTAÇÃO E N,000,Não se Aplica,0.00,410.61
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103160000,CONSULTA POPULAR - ESTADO,S,7,,,000,Não se Aplica,0.00,15776.90
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103160100,Rec.Aplic.-CONSULTA POPULAR 2010/2011,A,8,4295,REFORMAS (RV-4295 ),000,Não se Aplica,0.00,8856.37
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103160200,Rec.Aplic.-CONSULTA POPULAR 2015/2016,A,8,4295,REFORMAS (RV-4295 ),000,Não se Aplica,0.00,6920.53
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,MDE (20) -,000,Não se Aplica,36000.00,1463.98
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,ASPS - (40),000,Não se Aplica,38960.00,3764.73
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1094,CIDE - (1094),000,Não se Aplica,5000.00,2415.91
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,25508.40,54013.86
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000,Rec.Aplic.Financeira-BOLSA FAMILIA,A,7,1109,BOLSA FAMILIA - (1109),000,Não se Aplica,10000.00,9085.70
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110040000,Rec.Aplic.Financeira - PAIF,A,7,1126,PAIF -SERV.PROT.ATEND.INT.FAMILIA -(RV-1126),000,Não se Aplica,3200.00,9061.35
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110100000,Rec. Aplic.Financeira - CREAS ( 1167 ),A,7,1167,CREAS-CENTRO REF.ESP. EM ASSIST.SOCIAL- (1167),000,Não se Aplica,2000.00,7090.98
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110110000,Rec. Aplic.Financeira - PROGRAMA IGD-SUAS ( 1184 ),A,7,1184,PROGRAMA IGD-SUAS - (1184),000,Não se Aplica,1008.40,1294.24
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110120000,Rec. Aplic.Financeira - CRAS VOLANTE ( 1189 ),A,7,1189,PROGRAMA CRAS VOLANTE - (1189),000,Não se Aplica,0.00,260.63
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110130000,Rec.Aplic.Financ.PROGRAMA FEAS (RV-1180),A,7,1180,PROGRAMA FEAS (1180),000,Não se Aplica,0.00,753.75
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250110140000,Rec.Aplic.Financ.- PROGRAMA ACESSUAS (1203),A,7,1203,PROGRAMA ACESSUAS TRABALHO,000,Não se Aplica,1000.00,7928.71
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250110150000,Rec.Aplic.Financ.- PROGRAMA FEAS (1214),A,7,1214,PROGRAMA FEAS - 2,000,Não se Aplica,800.00,1463.14
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250110160000,Rec.Aplic.Financ.- PROGRAMA SCFV (SERVICO CONVIVENCIA FORT.VINCULO- (1206),A,7,1206,PROGRAMA SCFV (SERVIÇO CONVIVENCIA FORT.VINCULO),000,Não se Aplica,3000.00,7800.86
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250110170000,Rec.Aplic.Financ.-PROGRAMA DE ERRADICAÇÃO TRABALHO INFANTIL-PETI (1075),A,7,1075,PETI - PROGRAMA DE ERRADICAÇÃO TRABALHO INFANTIL,000,Não se Aplica,1500.00,5812.33
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250110180000,Rec.Aplic.Financ.- PAC 1 - SERVICO DE ACOLHIMENTO ) (1217),A,7,1217,PAC 1 - SERVICO DE ACOLHIMENTO ),000,Não se Aplica,3000.00,2785.49
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110190000,Rec.Aplic.Financ.-PROG.CRIANÇA FELIZ (RV-1250),A,7,1250,PROGRAMA CRIANÇA FELIZ (RV-1250),000,Não se Aplica,0.00,676.68
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,59050.00,51187.44
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,13250111010000,Rec. Aplic. Financ. -SALARIO EDUCAÇÃO - UNIAO,A,7,1090,SALARIO EDUCACAO-UNIAO - (1090),000,Não se Aplica,20000.00,16436.58
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,13250111020000,Rec.aplic.Financ.-TRANSPORTE ESCOLAR ESTADO,A,7,1035,TRANSP.ESCOLAR ESTADO - (1035),000,Não se Aplica,5000.00,4593.32
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,13250111030000,Rec.Aplic.Financeira - PNAE MERENDA,A,7,1005,MERENDA ESCOLAR-PNAE- (1005),000,Não se Aplica,5000.00,1776.41
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,13250111040000,Rec.Aplic.Financeira - PNAP -PRE-ESCOLA,A,7,1134,PROGRAMA PNAP-PRE-ESCOLA - (1134),000,Não se Aplica,3000.00,1232.31
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,13250111050000,Rec.Aplic.Financeira - PNATE,A,7,1091,PNATE- (1091),000,Não se Aplica,5000.00,1470.35
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111090000,Rec.Aplic.Financeira - Brasil Alfabetizado (Rv-1146),A,7,1146,BRASIL ALFABETIZADO - (1146),000,Não se Aplica,2000.00,334.73
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,4,EJA,SCE,13250111130000,Rec.Aplic.Financeira - MERENDA ESCOLAR - PNAE-EJA (1147),A,7,1147,MERENDA ESCOLAR-PNAE-EJA -  (1147),000,Não se Aplica,1000.00,166.42
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,3,ENSINO INFANTIL,SCE,13250111140000,Rec.Aplic.Financeira - PNAC - CRECHE ( 1083 ),A,7,1083,PNAC - CRECHE - (1083),000,Não se Aplica,3000.00,2006.17
