﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010303010300,Rec de Remun Depos Banc - Epidemiologia (estadual),A,9,4190,Vigilância em Saúde - Epidemiologia,000,Não se Aplica,408.00,187.96
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010303020000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - SAÚDE,S,8,,,000,Não se Aplica,4065.00,1944.85
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010303020100,Rec de Remun Depos Banc - VS. Piso Fixo Vig Sanitá,A,9,4760,Vigilância em Saúde - Piso Atenção Básic,000,Não se Aplica,2862.00,1220.60
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010303020200,Rec de Remun Depos Banc - Vigilância Sanit (estadu,A,9,4180,Vigilância em Saúde - Sanitária,000,Não se Aplica,1203.00,724.25
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010304000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - SAÚDE,S,7,,,000,Não se Aplica,7391.00,2156.84
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010304010000,Rec de Remun Depos Banc - Farmácia Básica,A,8,4770,Assistência Farmacêutica - Farmácia Bási,000,Não se Aplica,6162.00,2193.62
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010304020000,Rec de Remun Depos Banc - Farmácia Básica (estadua,A,8,4050,Farmácia -  Farmácia Básica,000,Não se Aplica,1229.00,-36.78
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010306000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - SAÚDE,S,7,,,000,Não se Aplica,19646.00,9732.65
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010306010000,Rec de Remun Depos Banc - Consulta Popular (estadu,A,8,4265,Consulta Popular - Aquis Equip UBS/PSF/C,000,Não se Aplica,1049.00,331.86
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010306020000,Rec de Remun Depos Banc - Rec 4292 (aq unid móvel),A,8,4292,"Aquisição ambulâncias, carros, unidades",000,Não se Aplica,357.00,212.49
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010306030000,Rec de Remun Depos Banc - Rec 4293 (aquis equip),A,8,4293,Aquisição de equipamentos,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010306040000,Rec de Remun Depos Banc - Rec 4294 (Const Div),A,8,4294,Construções DIVERSAS,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010306050000,Rec de Remun Depos Banc - Rec 4303 (Const UBS),A,8,4303,Construção de UBS/PSF,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010306070000,Rec de Remun Depos Banc - Rec 4931 (Aquis Equip),A,8,4931,Aquisição de Equipamentos,000,Não se Aplica,11347.00,3613.81
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010306080000,Rec de Remun Depos Banc - Rec 4935 (Constr UBS),A,8,4935,Construção ou ampliação de Unidades Bási,000,Não se Aplica,6433.00,1058.04
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010306090000,Rec de Remun Depos Banc - Rec 4936 (Aqui Unid Mov),A,8,4936,Aquisição Unidade Móvel de Saúde (VEÍCUL,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010306100000,Rec de Remun Depos Banc - Rec 4932 (Equip UBS Centro),A,8,4932,Aquisição de Equipamentos UBS Centro,000,Não se Aplica,0.00,4516.45
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010306110000,Rec de Remun Depos Banc - Rec 4273 (Cons Popular),A,8,4273,Aquisição de equipamentos de UBS,000,Não se Aplica,456.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010399000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,S,7,,,000,Não se Aplica,6524.00,3187.86
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010399010000,Rec de Remun Depos Banc - Taxas Fisc VISA,A,8,4001,Outras Receitas - Rec. Municipal aplicad,000,Não se Aplica,6524.00,3187.86
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010500000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,A,6,20,M.D.E.,000,Não se Aplica,11879.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010600000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,A,6,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,9801.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325011000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS D,S,6,,,000,Não se Aplica,4354.00,28753.13
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325011001000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,2971.00,12165.61
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011001010000,Rec de Remun Depos Banc - OASF - FEAS,A,8,1043,Rede de Proteção Social - FEAS,000,Não se Aplica,589.00,284.76
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011001020000,Rec de Remun Depos Banc - OASF - FEAS,A,8,1087,PAIF - PROGRAMA DE ATENÇÃO INTEGRAL A FA,000,Não se Aplica,500.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011001030000,Rec de Remun Depos Banc - SCFV,A,8,1102,FMAS - SCFV - SERVIÇO CONVIVÊNCIA FORTAL,000,Não se Aplica,500.00,11880.85
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011001040000,Rec Remun depos Banc - EMPB,A,8,1088,FNAS - EMPB,000,Não se Aplica,857.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011001050000,Rec de Remun Depos Banc - SPBV II,A,8,1039,Piso Básico Variável II - FMASPBV II,000,Não se Aplica,525.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325011002000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,210.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011002010000,Rec de Remun Depos Banc - PETI BOLSA,A,8,1100,FMAS - PETI - BOLSA,000,Não se Aplica,105.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011002020000,Rec de Remun Depos Banc - PETI JORNADA,A,8,1101,FMAS - AC-PETI - JORNADA,000,Não se Aplica,105.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325011004000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,1173.00,16587.52
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011004010000,Rec de Remun Depos Banc - IGD SUAS,A,8,1044,IGD-SUAS,000,Não se Aplica,122.00,712.12
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011004020000,Rec de Remun Depos Banc Banc - IGD Bolsa Família,A,8,1106,IGD BOLSA FAMILIA,000,Não se Aplica,526.00,3994.55
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011004030000,Rec de Remun Depos Banc - CPBF,A,8,1040,Piso Básico Fixo - FMASPBF,000,Não se Aplica,525.00,11880.85
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325011100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS D,S,6,,,000,Não se Aplica,243331.00,131281.86
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011101000000,Rend PNAE - Fudamental,A,7,1001,PNAEF- FUNDAMENTAL,000,Não se Aplica,886.00,1197.96
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011102000000,Rend PNAE - Creche,A,7,1021,PNAE - CRECHE,000,Não se Aplica,496.00,594.68
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011103000000,Rend PNAE - Pré-escola,A,7,1051,PNAEP - PRÉ-ESCOLA,000,Não se Aplica,245.00,304.92
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011104000000,Rend Salário Educação,A,7,1012,SALARIO EDUCAÇÃO,000,Não se Aplica,189952.00,96677.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011105000000,Rend PAC 201333/2011 - FNDE (3033),A,7,3033,PAC 201333/2011 / FNDE - Escola da Figue,000,Não se Aplica,44560.00,27885.37
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011106000000,Rend PNAE Especial,A,7,1045,PNAE - ESPECIAL,000,Não se Aplica,28.00,30.21
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011107000000,PNAE - PROG MAIS EDUCAÇÃO,A,7,1046,PNAE - PROG MAIS EDUCAÇÃO,000,Não se Aplica,35.00,11.14
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011109000000,Rend Programa Apoio a Creches/Educ. Infantil - FNDE,A,7,1053,Programa Apoio a Creches/Educ. Infantil,000,Não se Aplica,1471.00,84.77
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011110000000,Rend Projeto 2° Tempo,A,7,1050,PROJETO 2° TEMPO,000,Não se Aplica,10.00,0.06
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011111000000,Rend PNATE,A,7,1013,Transporte Escolar - PNATE,000,Não se Aplica,28.00,327.27
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011112000000,APOIO A CRECHES - BRASIL CARINHOSO,A,7,1055,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,500.00,3912.90
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011113000000,Rec. rem PNAE (1052),A,7,1052,PNAE - EJA,000,Não se Aplica,50.00,44.25
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325011114000000,Rec Rend Termo de Compromisso PAR 201500490 (3042),A,7,3042,Termo de Compromisso PAR n° 201500490,000,Não se Aplica,5070.00,211.33
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325019900000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECU,S,6,,,000,Não se Aplica,164313.00,149323.59
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325019999000000,DEMAIS RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS,S,7,,,000,Não se Aplica,164313.00,149323.59
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999010000,Rec de Remun Depos. Banc rec 1002,A,8,1002,FMDCA - FUNDO MUNICIPAL DOS DIREITOS DA,000,Não se Aplica,0.00,1362.36
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999060000,Rend Conv. Mtur 0197136-74 (3004),A,8,3004,Conv Mtur 0197136-74 Mtur,000,Não se Aplica,525.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999070000,"Rend Conv, 127887989/ME/2008 (3019)",A,8,3019,027887989/me/2008,000,Não se Aplica,525.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999080000,Rend SEAP Camarão Vale Vida (1123),A,8,1123,Conv. 31/2007 CAMARÃO VALE A VIDA,000,Não se Aplica,452.00,282.33
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999100000,Rend Conv 0240413-50 Mtur (3000),A,8,3000,0240413-50 - MTUR,000,Não se Aplica,525.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999110000,Rend Conv 0311850-65/2009ME (3029),A,8,3029,Conv. 0311850-65/2009/ME,000,Não se Aplica,525.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999120000,Remd de Rem Dep Banc -  CIP (1125),A,8,1125,CIP - CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA,000,Não se Aplica,3052.00,2081.80
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999130000,Rec de Rem Dep Banc - TAC (1093),A,8,1093,ALIENAÇÃO DE IMOVEIS,000,Não se Aplica,146587.00,137712.12
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999140000,Rend Fund Munc do Meio Ambiente,A,8,1018,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,8902.00,4146.44
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999150000,Rend Conv MTUR (3032),A,8,3032,Conv. 299.497-06/2009/MTUR,000,Não se Aplica,525.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999160000,Rend Conv PAC2 11331/201 - FNDE (3041),A,8,3041,Conv PAC2 11331/201 - FNDE,000,Não se Aplica,2000.00,3728.21
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999170000,Rend Termo Comp Par (3039),A,8,3039,Termo de Compromisso PAR n° 201301294/20,000,Não se Aplica,170.00,10.33
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325019999180000,Conv Mtur 0247507-33 (3003),A,8,3003,Conv Mtur 0247507-33,000,Não se Aplica,525.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325020000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,737227.00,819478.64
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325020100000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,RECURSO LIVRE,000,Não se Aplica,737227.00,819478.64
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1328000000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNC,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,1328100000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNC,A,5,400,RPPS AUTARQUIA,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1330000000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1331000000000000,RECEITA DE CONCESSÕES E PERMISSÕES - SERVIÇOS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1331010000000000,RECEITA DE CONCESSÕES E PERMISSÕES - SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1333000000000000,RECEITA DE CONCESSÕES E PERMISSÕES - DIREITOS DE USO DE BENS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1340000000000000,COMPENSAÇÕES FINANCEIRAS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1360000000000000,RECEITA DA CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1361000000000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO DE PAGAMEN,S,4,,,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1361010000000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO DA FOLHA D,A,5,1,RECURSO LIVRE,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1400000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1500000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1520000000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1520210000000000,RECEITA DA INDÚSTRIA DE PRODUTOS FARMACÊUTICOS E VETERINÁRIO,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1559613.00,132037.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600010000000000,SERVIÇOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600020000000000,SERVIÇOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600030000000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600040000000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600050000000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600110000000000,SERVIÇOS DE METROLOGIA E CERTIFICAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600130000000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1559585.00,132037.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600130100000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,S,6,,,000,Não se Aplica,1553491.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1600130101000000,SERVIÇOS INSCRIÇÃO CONCURSOS PÚBLICOS ADM. DIRETA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1553491.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1600130400000000,SERVIÇOS DE EXPEDIÇÃO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,6093.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1600139900000000,OUTROS SERVIÇOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1.00,132037.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600200000000000,"SERVIÇOS DE CONSULTORIA, ASSISTÊNCIA TÉCNICA E ANÁLISE DE PR",S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1600420000000000,"SERVIÇOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL D",A,5,1,RECURSO LIVRE,000,Não se Aplica,28.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1600990000000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1700000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,33766605.00,35563252.36
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1720000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,33766605.00,35563252.36
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721000000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,14377751.00,15204868.27
