﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,72100101010800000000,CONTR PATR ATIVOS FASSEM - FAPEC,A,8,400,LIVRES,000,Não se Aplica,50000.00,49441.81
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,72100101010900000000,CONTR PATR ATIVOS FASSEM - FMSC,A,8,400,LIVRES,000,Não se Aplica,115000.00,100972.56
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,72102900000000000000,CONTR PREV DO RPPS INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,158133000.00,162446539.13
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,72102901000000000000,CONTR PATR SERV ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,45830000.00,42931082.41
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102901000100000000,PATR ATIVO CIVIL - EXECUTIVO G2,A,8,400,LIVRES,000,Não se Aplica,18000000.00,19217849.83
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102901000200000000,PATR ATIVO CIVIL - CÂMARA G2,A,8,400,LIVRES,000,Não se Aplica,250000.00,340570.14
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102901000300000000,PATR ATIVO CIVIL - FAPEC G2,A,8,400,LIVRES,000,Não se Aplica,210000.00,186111.25
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102901000400000000,PATR CIVIL ATIVO - FASSEM G2,A,8,400,LIVRES,000,Não se Aplica,240000.00,234248.07
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102901000500000000,PATR ATIVO CIVIL - EXECUTIVO G1,A,8,400,LIVRES,000,Não se Aplica,26500000.00,22481897.72
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102901000600000000,PATR ATIVO CIVIL - CÂMARA G1,A,8,400,LIVRES,000,Não se Aplica,320000.00,249831.03
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102901000700000000,PATR ATIVO CIVIL - FAPEC G1,A,8,400,LIVRES,000,Não se Aplica,180000.00,132834.69
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102901000800000000,PATR CIVIL ATIVO - FASSEM G1,A,8,400,LIVRES,000,Não se Aplica,130000.00,87739.68
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,72102903000000000000,CONTR PATR SERV INATIVO CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,20610000.00,22871295.88
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102903000100000000,PATR INATIVO - CÂMARA G1,A,8,400,LIVRES,000,Não se Aplica,440000.00,532623.75
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102903000200000000,PATR INATIVO - EXECUTIVO G2,A,8,400,LIVRES,000,Não se Aplica,170000.00,348556.93
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102903000300000000,PATR INATIVO - EXECUTIVO G1,A,8,400,LIVRES,000,Não se Aplica,20000000.00,21990115.20
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,72102905000000000000,CONTR PATR PENSIONISTA CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,3693000.00,3517108.97
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102905000100000000,PATR PENSIONISTA - EXECUTIVO G2,A,8,400,LIVRES,000,Não se Aplica,23000.00,29092.29
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102905000200000000,PATR PENSIONISTA - CÂMARA G1,A,8,400,LIVRES,000,Não se Aplica,170000.00,143436.20
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102905000300000000,PATR PENSIONISTA - EXECUTIVO G1,A,8,400,LIVRES,000,Não se Aplica,3500000.00,3344580.48
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,72102913000000000000,CONTR PREV P/ AMORT DO DÉFICIT ATUARIAL,S,6,,,000,Não se Aplica,88000000.00,93127051.87
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,72102913010000000000,CONTR PATR COMPLEMENTAR G1,A,7,400,LIVRES,000,Não se Aplica,88000000.00,93127051.87
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,79000000000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,0.00,36534.28
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,79100000000000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,36534.28
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,79120000000000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,36534.28
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,79122900000000000000,MULTA E JUROS DE MORA DA CONTR P/ O RPPS,S,5,,,000,Não se Aplica,0.00,36534.28
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,79122901000000000000,MULTA E JUROS DE MORA DAS CONTR PATR,A,6,400,LIVRES,000,Não se Aplica,0.00,32801.83
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,79122902000000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES DOS SERVIDORES,A,6,400,LIVRES,000,Não se Aplica,0.00,3732.45
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,90000000000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,-1295380.13
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,0.00,-1295380.13
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91200000000000000000,(R) RECEITA DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,0.00,-5188.80
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91210000000000000000,(R) CONTRIBUIÇÕES SOCIAIS,S,4,,,000,Não se Aplica,0.00,-5188.80
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91210010000000000000,(R) CONTR SOCIAL P/ FINANC DA SEGURIDADE,S,6,,,000,Não se Aplica,0.00,-5188.80
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91210010100000000000,(R) RECEITA DO PRINCIPAL DA CONTR SOCIAL,S,7,,,000,Não se Aplica,0.00,-5188.80
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91210010103000000000,(R) CONTR SERV ATIVO P/ ASSIST MÉDICA,S,8,,,000,Não se Aplica,0.00,-3866.52
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,91210010103010000000,(R) CONTR SERV ATIVO FASSEM - FAPEC,A,9,400,LIVRES,109,Outras Deduções,0.00,-139.59
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,91210010103030000000,(R) CONTR. SERV. ATIVO FASSEM - FASSEM,A,9,400,LIVRES,109,Outras Deduções,0.00,-67.65
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,91210010103040000000,(R) CONTR SERV ATIVO FASSEM - EXECUTIVO,A,9,400,LIVRES,109,Outras Deduções,0.00,-3034.58
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,91210010103050000000,(R) CONTR SERV ATIVO FASSEM - CÂMARA,A,9,400,LIVRES,109,Outras Deduções,0.00,-624.70
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91210010104000000000,(R) CONTR DOS SERV INATIVOS P/ ASSIST MÉ,S,8,,,000,Não se Aplica,0.00,-1322.28
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,91210010104010000000,(R) CONTR SERV INATIVO FASSEM - EXEC,A,9,400,LIVRES,109,Outras Deduções,0.00,-1322.28
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91300000000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-1290191.33
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91320000000000000000,(R) RECEITA DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-1290191.33
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91328000000000000000,(R) REMUNERAÇÃO DOS INVESTIMENTOS DO RPP,S,5,,,000,Não se Aplica,0.00,-1290191.33
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91328100000000000000,(R) REMUNERACAO INVEST RPPS RENDA FIXA,S,6,,,000,Não se Aplica,0.00,-691909.15
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,91328100001000000000,(R) REMUNERACAO INVEST RF FAPEC MANUT,A,8,400,LIVRES,109,Outras Deduções,0.00,-604776.80
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,91328100002000000000,(R) REMUNERACAO INVEST RF FAPEC ADM,A,8,400,LIVRES,109,Outras Deduções,0.00,-87132.35
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91328200000000000000,(R) REMUNERAÇÃO INVE RPPS RENDA VARIÁVEL,S,6,,,000,Não se Aplica,0.00,-279801.88
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,91328200000010000000,(R) REMUNERACAO INVEST EM ACOES,A,9,400,LIVRES,109,Outras Deduções,0.00,-224343.21
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,91328200000020000000,(R) DEDUCAO REMUN DE INVEST MULTIMERCADO,A,9,400,LIVRES,109,Outras Deduções,0.00,-6911.60
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,91328200000030000000,(R) REMUNERACAO INVEST EM PARTICIPACOES,A,9,400,LIVRES,109,Outras Deduções,0.00,-48547.07
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,91328300000000000000,(R) REMUNERACAO INV FUNDOS INV IMOB,S,6,,,000,Não se Aplica,0.00,-318480.30
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,91328300100000000000,(R) REMUNERACAO INV FUNDOS INV IMOB,A,7,400,LIVRES,109,Outras Deduções,0.00,-318480.30
