﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103010000000000,Remun. PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,15000.00,7360.71
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,4,FUNDO MUN. DE SAÚDE - NÃO COMPUTÁVEL,SCS,13250103020000000000,Remun. Taxa Fisc. Vig. Sanitária,A,7,4001,OUTRAS RECEITAS P/SAÚDE,000,Não se Aplica,17100.00,8766.50
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103030000000000,Remun. Limite Financeiro MAC,A,7,4590,LIMITE FINANCEIRO MAC,000,Não se Aplica,20000.00,4669.38
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103050000000000,Remun. Vigilância em Saúde,A,7,4190,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,100.00,7.48
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103060000000000,Remun. PMAQ Prog. Mel.Qualidade A.Básica,A,7,4521,PMAQ,000,Não se Aplica,5000.00,3664.99
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103080000000000,Remun. Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,1000.00,2516.83
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103090000000000,Remun. Assistência Farmacêutica,A,7,4770,ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,2000.00,2384.18
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103100000000000,Remun. PACS Federal,A,7,4520,ESTRATÉGIA SAÚDE DA FAMÍLIA,000,Não se Aplica,5000.00,1343.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103110000000000,Remun. Vigilância Sanitária,A,7,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,100.00,495.40
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103120000000000,Remun. PACS,A,7,4090,PSF,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103130000000000,Remun. Atenção Básica,A,7,4011,ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,5840.50
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103160000000000,Remun. SAMU,A,7,4170,SAMU,000,Não se Aplica,1000.00,577.07
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103170000000000,Remun. FAEC,A,7,4690,FAEC,000,Não se Aplica,1000.00,1016.84
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103190000000000,Remun. Limite Financ.Vig.Saúde,A,7,4710,LIMITE FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,900.00,1939.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103230000000000,Remun. Programa Saúde da Família,A,7,4090,PSF,000,Não se Aplica,2000.00,2651.80
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103240000000000,Remun. Apoio à Rede Hospitalar,A,7,4230,APOIO À REDE HOSPITALAR,000,Não se Aplica,1000.00,314.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103260000000000,Remun. SAMU,A,7,4620,SAMU,000,Não se Aplica,1000.00,285.68
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103270000000000,Remun. Estratégia da Saúde da Família,A,7,4520,ESTRATÉGIA SAÚDE DA FAMÍLIA,000,Não se Aplica,5000.00,3680.03
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103290000000000,Remun. Insumos,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,13250105000000000000,Remun. MDE,A,6,20,MDE,000,Não se Aplica,1000.00,35669.49
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,13250106000000000000,Remun. ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,8738.69
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,13250109000000000000,Remun. CIDE,A,6,1800,CIDE,000,Não se Aplica,1000.00,1318.70
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13250110000000000000,REMUNERAÇÃO DEPÓSITOS FNAS,S,6,,,000,Não se Aplica,6300.00,14716.42
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110020000000000,Remun. PT-MC Piso de Transição,A,7,1640,PT - MC,000,Não se Aplica,100.00,67.61
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110030000000000,Remun. PBV-SCFV Fort. Vínculos,A,7,1330,PBV - SCFV,000,Não se Aplica,1000.00,1668.37
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110040000000000,Remun. IGDM-Bolsa Família,A,7,1090,IGDM - BF,000,Não se Aplica,1000.00,1961.06
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110080000000000,Remun. PF-MC Piso Fixo,A,7,1110,PF - MC,000,Não se Aplica,2000.00,3879.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110090000000000,Remun. PBF - I,A,7,1200,PBF - I,000,Não se Aplica,1000.00,5782.94
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110100000000000,Remun. IGDM - SUAS,A,7,1310,IGDM - SUAS,000,Não se Aplica,100.00,522.24
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110110000000000,Remun. ACESSUAS,A,7,1320,ACESSUAS,000,Não se Aplica,1000.00,831.43
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110120000000000,Remun. Aprimoramento da Rede,A,7,1510,APRIMORAMENTO DA REDE,000,Não se Aplica,100.00,3.02
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13250111000000000000,REMUN. DEPÓSITOS DO FNDE,S,6,,,000,Não se Aplica,23500.00,32286.74
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111010000000000,Remun. Merenda Federal,A,7,1100,MERENDA ESCOLAR FEDERAL,000,Não se Aplica,1000.00,907.65
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111020000000000,Remun. Salário-Educação,A,7,1140,SALÁRIO EDUCAÇÃO,000,Não se Aplica,18000.00,26763.49
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111030000000000,Remun. PNATE Federal,A,7,1790,PNATE FEDERAL,000,Não se Aplica,1000.00,100.72
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111040000000000,Remun. PNAC EMEIs,A,7,1720,PNAC EMEI,000,Não se Aplica,1000.00,1208.67
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111050000000000,Remun. PDDE,A,7,1870,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,100.00,68.73
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111060000000000,Remun. Merenda PNAP,A,7,1980,MERENDA PNAP,000,Não se Aplica,1000.00,934.74
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111070000000000,Remun. PNAE EJA,A,7,1740,PNAE EJA,000,Não se Aplica,100.00,485.70
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111080000000000,Remun. PNAE Médio,A,7,1680,PNAE MÉDIO,000,Não se Aplica,1000.00,9.12
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111090000000000,Remun. Merenda AEE,A,7,1010,MERENDA ESCOLAR - AEE,000,Não se Aplica,100.00,278.08
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111100000000000,Remun. Brasil Carinhoso,A,7,1230,BRASIL CARINHOSO,000,Não se Aplica,100.00,630.23
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111110000000000,Remun. PNAE Mais Educação,A,7,1360,PNAE MAIS EDUCAÇÃO,000,Não se Aplica,100.00,239.41
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111120000000000,Remun. Educação Infantil Novas Turmas,A,7,1270,EDUCAÇÃO INFANTIL NOVAS TURMAS,000,Não se Aplica,0.00,660.20
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13250199000000000000,REMUN. OUTROS DEPÓSITOS VINCULADOS,S,6,,,000,Não se Aplica,92300.00,131935.63
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,13250199010000000000,Remun. CIP,A,7,1080,CONTRIB. CUSTEIO SERV. ILUMINAÇÃO PÚBLIC,000,Não se Aplica,0.00,1308.56
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,7,SEC. MUN. DE AGRICULTURA E PECUÁRIA,1,SEC. MUN. DE AGRICULTURA E PECUÁRIA,PRM,13250199100000000000,Remun. FUNDAG,A,7,1060,FUNDAG,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",4,HABITAÇÃO,PRM,13250199110000000000,Remun. Fundo de Habitação,A,7,1690,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,3000.00,10830.38
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,7,SEC. MUN. DE AGRICULTURA E PECUÁRIA,1,SEC. MUN. DE AGRICULTURA E PECUÁRIA,PRM,13250199120000000000,Remun. Progr. Desenv. Agrop. Econ.,A,7,1750,PROGRAMA INCENTIVO DESENV. AGROPECUÁRIO,000,Não se Aplica,100.00,279.29
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,14,SEC. MUN. DA SEGURANÇA E MOBILIDADE URB.,1,SEC. MUN. DA SEGURANÇA E MOBILIDADE URB.,PRM,13250199130000000000,Remun. Estacionamento Rotativo,A,7,1130,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,3000.00,1251.99
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,11,SEC. MUN. DE MEIO AMBIENTE,2,FUNDO MUN. DO MEIO AMBIENTE,PRM,13250199170000000000,Remun. Fundo Mun. do Meio Ambiente,A,7,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,50000.00,56607.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000000000,Remun. FUNDURB,A,7,1450,FUNDURB,000,Não se Aplica,1000.00,5091.03
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,14,SEC. MUN. DA SEGURANÇA E MOBILIDADE URB.,1,SEC. MUN. DA SEGURANÇA E MOBILIDADE URB.,PRM,13250199230000000000,Remun. Multas de Trânsito,A,7,1050,MULTAS DE TRÂNSITO,000,Não se Aplica,2000.00,2822.60
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,14,SEC. MUN. DA SEGURANÇA E MOBILIDADE URB.,1,SEC. MUN. DA SEGURANÇA E MOBILIDADE URB.,PRM,13250199250000000000,Remun. FUNREBOM,A,7,1540,FUNREBOM,000,Não se Aplica,3000.00,2193.73
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,2,ASSISTÊNCIA COMUNITÁRIA,PRM,13250199260000000000,Remun. F. M. Direitos do Consumidor,A,7,1490,FUNDO MUN. PROT. DEFESA CONSUMIDOR FMDC,000,Não se Aplica,3000.00,12282.25
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,11,SEC. MUN. DE MEIO AMBIENTE,1,SEC. MUN. DE MEIO AMBIENTE,PRM,13250199310000000000,Remun. Contrato 264 CORSAN,A,7,1380,CT 264 - CORSAN,000,Não se Aplica,5000.00,10837.59
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13250199980000000000,REMUN. OUTROS DEPÓSITOS EDUCAÇÃO,S,7,,,000,Não se Aplica,2000.00,5248.13
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250199980400000000,Remun. Transporte Escolar Estadual,A,8,1160,TRANSPORTE ESCOLAR RECURSO ESTADUAL,000,Não se Aplica,1000.00,5248.13
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250199980600000000,Remun. PEAE Estado,A,8,1150,MERENDA ESCOLAR PEAE ESTADO,000,Não se Aplica,1000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13250199990000000000,REMUN. DEPÓS. ASSISTÊNCIA SOCIAL,S,7,,,000,Não se Aplica,20100.00,23182.81
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",2,FUNDO MUN. CRIANÇA E ADOLESCENTE,PRM,13250199990100000000,Remun. FMDCA,A,8,1070,FMDCA,000,Não se Aplica,20000.00,23110.47
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199990200000000,Remun. FEAS,A,8,1520,FEAS,000,Não se Aplica,100.00,72.34
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13250200000000000000,REMUN. DEPÓSITOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,1206550.00,1414642.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,1206550.00,1414642.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Remun. Recursos Livres,A,7,1,RECURSO LIVRE,000,Não se Aplica,1201550.00,1403013.55
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,Remun. Câmara,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,11629.20
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13280000000000000000,REMUN. INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,15700000.00,14564337.63
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,13281000000000000000,Remun. Invest. Renda Fixa do RPPS,A,5,50,RPPS,000,Não se Aplica,12700000.00,11756010.70
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,13282000000000000000,Remun. Invest. Renda Variável do RPPS,A,5,50,RPPS,000,Não se Aplica,2000000.00,1728170.41
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,13283000000000000000,Remun. Invest. Imobiliários do RPPS,A,5,50,RPPS,000,Não se Aplica,1000000.00,1080156.52
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13300000000000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,30000.00,30010.87
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13310000000000000000,REC. CONCESSÕES E PERMISSÕES - SERVIÇOS,S,4,,,000,Não se Aplica,30000.00,30010.87
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13319900000000000000,OUTRAS REC. CONCESSÕES/PERMIS.-SERVIÇOS,S,5,,,000,Não se Aplica,30000.00,30010.87
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,14,SEC. MUN. DA SEGURANÇA E MOBILIDADE URB.,1,SEC. MUN. DA SEGURANÇA E MOBILIDADE URB.,PRM,13319900010000000000,Concessão Estacionamento Rotativo,A,7,1130,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,30000.00,30010.87
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13600000000000000000,RECEITA DA CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,110000.00,120000.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13610000000000000000,CESSÃO DIREITO OPERACIONALIZAÇÃO PAGTOS,S,4,,,000,Não se Aplica,110000.00,120000.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13610000990000000000,Contrato Caixa nº 009/2016,A,7,1,RECURSO LIVRE,000,Não se Aplica,110000.00,120000.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13900000000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,2000.00,7533.43
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13900000010000000000,Cessão de Uso de Lotes,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,7533.43
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,16000000000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,84700.00,95745.82
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,16001300000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2600.00,1956.46
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,Serviços Inscrição Concursos Públicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,Fotocópias e/ou Cópias Heliográficas,A,6,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1956.46
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,16001399000000000000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399010000000000,"Venda de Postais, Mapas e Outros",A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000000000,Serviços Recreativos e Culturais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004600000000000000,Serviços de Cemitério,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,37142.40
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,16009900000000000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,61100.00,56646.96
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,7,SEC. MUN. DE AGRICULTURA E PECUÁRIA,1,SEC. MUN. DE AGRICULTURA E PECUÁRIA,PRM,16009900010000000000,Serviços de Máquinas,A,7,1750,PROGRAMA INCENTIVO DESENV. AGROPECUÁRIO,000,Não se Aplica,8000.00,9624.55
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000000000,Serviço de Pavimentação e Repavimentação,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000000000,Serviços Postais/Correios,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,36778.16
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900070000000000,Serviços Eventos Esportivos,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,10244.25
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17000000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,82125500.00,81619873.97
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,81350500.00,80870765.31
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17210000000000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,26809800.00,26538162.45
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17210100000000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,20695000.00,20117159.20
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17210102000000000000,COTA-PARTE FPM COTA MENSAL,S,6,,,000,Não se Aplica,19100000.00,18450650.60
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,Cota-Parte FPM Cota Mensal Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,9741000.00,9409832.04
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17210102020000000000,Cota-Parte FPM Cota Mensal MDE,A,7,20,MDE,000,Não se Aplica,1910000.00,1845065.08
