﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250299400000,REMUNERAÇAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS - IPAM,S,7,,,000,Não se Aplica,5169350.00,4145984.09
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250299400100,RECEITA REMUNERAÇÃO OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS - IPAM SAÚDE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,5123750.00,4108428.89
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250299400200,RECEITA REMUNERAÇÃO OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS-IPAM SAÚDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,45600.00,37555.20
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,47128900.00,55588305.31
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,39801300.00,48572419.61
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,13281001000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,6,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,39801300.00,48572408.71
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,13281003000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA-ALIENAÇÃO DE BENS MÓVEIS,A,6,6005,ALIENAÇÃO DE BENS MÓVEIS-RPPS,000,Não se Aplica,0.00,10.90
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,13282000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,A,5,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,7327600.00,7015885.70
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1700.00,2114.06
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,16001399000100,SERVIÇOS DE EMISSÃO 2ª VIA DA CARTEIRA DO IPAM SAÚDE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1700.00,2114.06
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,16001399000200,SERVIÇOS DE EMISSÃO 2ª VIA DA CARTEIRA DO IPAM SAÚDE-PGTOS. EM TESOURARIA,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2107800.00,2231739.38
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,2312.41
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,232.97
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,19122900000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÕES PARA O RPPS,S,5,,,000,Não se Aplica,0.00,89.01
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,19122902000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO DO SERVIDOR,A,6,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,89.01
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19129900000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,0.00,143.96
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19129901000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,143.96
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19129901020000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PARA A ASSISTÊNCIA MÉDICA DOS SERVIDORES,S,7,,,000,Não se Aplica,0.00,143.96
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19129901020100,MULTAS E JUROS DA CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,143.96
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,2079.44
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,S,5,,,000,Não se Aplica,0.00,2079.44
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19192700040000,MULTAS E JUROS PREVISTOS EM CONTRATOS - IPAM SAÚDE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,1514.73
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,19192700050000,MULTAS E JUROS PREVISTOS EM CONTRATOS - IPAM PREVIDÊNCIA,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,564.71
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,2103000.00,2226724.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,2103000.00,2226724.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,2057300.00,2180023.26
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,19221001000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES - PRINCIPAL,A,6,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,2057300.00,2180023.26
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,45700.00,46701.22
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900030000,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO,S,7,,,000,Não se Aplica,100.00,44.43
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900030400,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO - IPAM SAÚDE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,100.00,44.43
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,19229900030600,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO - IPAM-PREVIDÊNCIA,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900040000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,700.00,3263.62
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900040400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO - IPAM,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,200.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,19229900040600,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO - IPAM PREVIDÊNCIA,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,500.00,3263.62
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900050000,RESTITUIÇÃO DE AUXÍLIOS,S,7,,,000,Não se Aplica,44100.00,39870.11
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900050400,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - IPAM,S,8,,,000,Não se Aplica,44100.00,39870.11
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,19229900050401,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - IPAM - PREVIDÊNCIA - AUXÍLIO ALIMENTAÇÃO,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,14100.00,11310.86
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,19229900050402,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - IPAM - PREVIDÊNCIA - AUXÍLIO TRANSPORTE,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,6000.00,2711.47
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900050403,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - IPAM - SAÚDE - AUXÍLIO ALIMENTAÇÃO,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,19400.00,22180.89
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900050404,RESTITUIÇÕES AUXÍLIOS DE SERVIDORES - IPAM - SAÚDE - AUXÍLIO TRANSPORTE,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,4600.00,3666.89
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900120000,RESTITUIÇÕES DIVERSAS - IPAM - SAÚDE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,300.00,41.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,19229900130000,RESTITUIÇÕES DIVERSAS - IPAM - PREVIDÊNCIA,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,500.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19229900370000,RESTITUIÇÕES DIVERSAS-IPAM-FOLHA DE PESSOAL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,3482.06
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19300000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,4800.00,2690.11
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,4800.00,2690.11
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19329900000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4800.00,2690.11
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19329901000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,4800.00,2690.11
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19329901090000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TÍTULO EXECUTIVO DO TCE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,4800.00,1290.53
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19329901170000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA-REPOSIÇÃO IPAM SAÚDE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,1399.58
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,12.38
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,12.38
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,19909900260000,RECEITAS DIVERSAS CORREÇÃO MONETÁRIA-CONTRIBUIÇÃO SERVIDOR ATIVO,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,12.38
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,11341100.00,10186661.22
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,22000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,1000.00,3250.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,22100000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,1000.00,3250.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,1000.00,3250.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,22190000010000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,1000.00,3250.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,22190000010100,RECURSOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,S,8,,,000,Não se Aplica,0.00,300.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,22190000010101,ALIENAÇÃO DE BENS MÓVEIS- RECURSOS RPPS,A,9,6005,ALIENAÇÃO DE BENS MÓVEIS-RPPS,000,Não se Aplica,0.00,300.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,22190000010400,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS - IPAM-SAÚDE,A,8,6000,IPAM ASSISTÊNCIA À SAÚDE,000,Não se Aplica,1000.00,2950.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,11340100.00,10183411.22
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,23009900020100,AMORTIZAÇÃO DE FINANCIAMENTOS CONCEDIDOS A SEGURADOS IPAM SAÚDE,A,8,6002,AMORTIZAÇÃO DE FINANCIAMENTOS - IPAM SAÚDE,000,Não se Aplica,100000.00,86202.29
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,23009900020200,AMORTIZAÇÃO DE FINANCIAMENTOS/REPOSIÇÃO SERVIÇOS ATENDIMENTO À SAÚDE CONCEDIDOS A SEGURADOS IPAM SAÚDE,A,8,6002,AMORTIZAÇÃO DE FINANCIAMENTOS - IPAM SAÚDE,000,Não se Aplica,11220000.00,9915069.37
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,23009900020300,AMORTIZAÇÃO DE FINANCIAMENTOS/REPOSIÇÃO DESPESA C/FÁRMACIA A SEGURADOS DO IPAM SAÚDE,A,8,6002,AMORTIZAÇÃO DE FINANCIAMENTOS - IPAM SAÚDE,000,Não se Aplica,20100.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,23009900020400,AMORTIZAÇÃO DE FINANCIAMENTOS CONCEDIDOS A SEGURADOS IPAM SAÚDE-PGTOS. EM TESOURARIA,A,8,6002,AMORTIZAÇÃO DE FINANCIAMENTOS - IPAM SAÚDE,000,Não se Aplica,0.00,3003.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,23009900020500,AMORTIZAÇÃO DE FINANCIAMENTOS/REPOSIÇÃO SERVIÇOS ATENDIMENTO À SAÚDE CONCEDIDOS A SEGURADOS IPAM SAÚDE-PGTOS. EM TESOURARIA,A,8,6002,AMORTIZAÇÃO DE FINANCIAMENTOS - IPAM SAÚDE,000,Não se Aplica,0.00,179136.56
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,23009900020600,AMORTIZAÇÃO DE FINANCIAMENTOS/REPOSIÇÃO DESPESA C/FÁRMACIA A SEGURADOS DO IPAM SAÚDE-PTGOS. EM TESOURARIA,A,8,6002,AMORTIZAÇÃO DE FINANCIAMENTOS - IPAM SAÚDE,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,207429210.63,191828059.38
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72000000000000,RECEITAS DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,207429210.63,191828024.87
