﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2500.00,94699.23
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,94699.23
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,161000.00,175746.93
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,141000.00,171064.13
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900990000000000,RECEITA OUTROS SERVIÇOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,4682.80
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13701900.00,13494834.41
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13466900.00,13191386.34
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8632400.00,8203377.61
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7553200.00,7551093.73
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,7000000.00,6918993.96
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE FPM - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,4200000.00,4151396.87
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,17210102020000000000,COTA-PARTE DO FPM - MDE 5%,A,7,20,M D E,000,Não se Aplica,350000.00,345949.51
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE FPM - ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,1050000.00,1037848.92
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,17210102060000000000,COTA-PART  FPM-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1400000.00,1383798.66
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS 1% - COTA DEZEMBRO,S,6,,,000,Não se Aplica,320000.00,307589.82
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-EXTRA  FPM % - 1% - COTA  DEZ  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,192000.00,307589.82
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,17210103020000000000,COTA-EXTRA  FPM % - 1% - COTA  DEZ  MDE,A,7,20,M D E,000,Não se Aplica,80000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-EXTRA  FPM % - 1% - COTA  DEZ - ASPS,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,48000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17210104000000000000,COTA PARTE FPM 1% - JULHO,S,6,,,000,Não se Aplica,230000.00,317350.91
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA PARTE FPM 1% - JULHO LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,138000.00,190410.56
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,17210104020000000000,COTA PARTE FPM 1% - JULHO MDE,A,7,20,M D E,000,Não se Aplica,57500.00,79337.72
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA PARTE FPM 1% - JULHO ASPS,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,34500.00,47602.63
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17210105000000000000,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,3200.00,7159.04
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE  ITR - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1920.00,4389.78
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,17210105020000000000,COTA-PARTE  ITR-MDE 5%,A,7,20,M D E,000,Não se Aplica,160.00,365.72
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE ITR-ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,480.00,1097.30
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,17210105040000000000,COTA-PARTE ITR - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,640.00,1306.24
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,812700.00,436852.90
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212211000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,RECURSO LIVRE,000,Não se Aplica,727000.00,349294.74
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,COTA-PARTE DA COMP FINAN-CEFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,10700.00,7187.55
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE FUNDO ESP PETRO-FEP,A,6,1240,FUNDO ESPECIAL DO PETROLEO,000,Não se Aplica,75000.00,80370.61
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17213300000000000000,TRANSFERENCIA RECURSOS SUS,S,5,,,000,Não se Aplica,124500.00,114997.75
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO FEDERAL,000,Não se Aplica,65000.00,56556.96
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,53000.00,52935.11
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,17213300020300000000,PROG ASSIST FARMACEUTICA  BASICA,A,8,4770,ASSIST FARM VARIAVEL FEDERAL,000,Não se Aplica,16000.00,13590.40
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FMS - RECURSOS ASPS,SCS,17213300020700000000,TETO FINANC(EPIDEMIO E AMBIENT),A,8,4710,TETO FINANC VIGIL EM SAUDE FEDERAL,000,Não se Aplica,37000.00,39344.71
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4501,MAC - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,6500.00,5505.68
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17213500000000000000,TRANSFERENCIAS RECURSOS DO FNDE,S,5,,,000,Não se Aplica,65000.00,49413.88
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1220,SALARIO EDUCACAO QUOTA MUNICIPAL,000,Não se Aplica,22500.00,19419.40
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,17213503000000000000,TRANSF. PNAE - MERENDA ESCOLAR,A,6,1110,MERENDA ESCOLAR,000,Não se Aplica,8500.00,6268.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,17213504000000000000,TRANSF. FNDE TRANSP ESCOL - PNATE,A,6,1200,PNATE,000,Não se Aplica,32000.00,23726.48
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17213599000000000000,OUTR TRANSF FUNDO EDUC - FNDE,S,6,,,000,Não se Aplica,2000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,17213599010000000000,OUTR TRANSF FUNDO EDUC - FNDE APOIO CRECHES BRASIL CARONHOSO,A,7,1330,FND - APOIO A CRECHES BRASIL CARINHOSO,000,Não se Aplica,2000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17213600000000000000,TRANSF. FIN. ICMS - LC 87/96,S,5,,,000,Não se Aplica,27000.00,26225.64
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TR. FIN. ICMS /LC 87/96 PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,16200.00,15735.49
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,17213600020000000000,TR FIN ICMS/LC 87/96/ MDE 5%,A,7,20,M D E,000,Não se Aplica,1350.00,1311.24
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,TR. FIN ICMS/LC 87/96/ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,4050.00,3933.83
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,17213600050000000000,TR. FIN ICMS/LC 87/96/FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,5400.00,5245.08
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17219900000000000000,OUTRAS TRANSF. UNIAO,S,5,,,000,Não se Aplica,50000.00,24793.71
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FMS - RECURSOS ASPS,SCS,17219900200000000000,TRANSF. UNIAO - FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,24793.71
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4629500.00,4778717.20
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4581000.00,4746487.19
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4100000.00,4228942.56
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE  ICMS - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,2460000.00,2537366.32
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,17220101020000000000,COTA-PARTE ICMS - MDE 5%,A,7,20,M D E,000,Não se Aplica,205000.00,211446.87
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE ICMS-ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,615000.00,634341.10
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,17220101050000000000,COTA-PARTE ICMS-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,820000.00,845788.27
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,400000.00,436608.91
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE IPVA - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,261966.75
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,17220102020000000000,COTA-PARTE IPVA - MDE 5%,A,7,20,M D E,000,Não se Aplica,20000.00,21829.95
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE IPVA - ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,60000.00,65490.84
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,17220102040000000000,COTA-PARTE IPVA/FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,80000.00,87321.37
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,65000.00,65261.93
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE IPI/EXPORT- PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,39000.00,39157.66
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,17220104020000000000,COTA-PARTE IPI/EXPORT/MDE 5%,A,7,20,M D E,000,Não se Aplica,3250.00,3262.91
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE IPI/EXPORT-ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,9750.00,9789.12
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,17220104050000000000,COTA-PARTE IPI/EXPORT-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,13000.00,13052.24
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE - CIDE,A,6,1080,CID - CIDE - CONTRIB. INTERVENCAO DOMINI,000,Não se Aplica,16000.00,15673.79
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17223300000000000000,TRANSF. REC. EST. PROG. - SAUDE,S,5,,,000,Não se Aplica,48500.00,32230.01
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FMS - RECURSOS ASPS,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,8500.00,6116.58
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,17223300140000000000,PIES - FES-INCENTIVO A ATENÇAO BASICA,A,7,4011,PIES - INCENTIVO DE ATENÇÃO BÁSICA,000,Não se Aplica,40000.00,26113.43
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,205000.00,209291.53
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,205000.00,209291.53
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,17240100020000000000,TRANSFERENCIAS RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,205000.00,209291.53
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,235000.00,303448.07
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17620000000000000000,TRANSF CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,235000.00,303448.07
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17620200000000000000,TRANSF CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,235000.00,303448.07
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17620200010000000000,TRANSF CONV TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,235000.00,303448.07
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,17620200010100000000,TRANSPORTE ESCOLAR ENSINO FUNDAMENTAL,A,8,1100,TRANSPORTE ESCOLAR ENSINO FUNDAMENTAL,000,Não se Aplica,235000.00,303448.07
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,59127.50,91350.62
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,21310.00,13204.07
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6710.00,1025.03
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19113800000000000000,MULTA JURO MORA  IPTU,S,5,,,000,Não se Aplica,3200.00,384.51
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS JURO MORA IPTU/PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1920.00,242.41
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,800.00,89.05
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTA JUROS  MORA  IPTU/ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,480.00,53.05
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1560.00,202.87
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTA JURO MORA  ISS/PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,936.00,121.92
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,19114000020000000000,MULTAS JUROS MORA  ISS-MDE 25%,A,7,20,M D E,000,Não se Aplica,390.00,50.64
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTA JURO MORA  ISS/ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,234.00,30.31
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,650.00,256.91
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1300.00,180.74
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900020000000000,MULTA E JUROS DEMAIS TRIBUTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,650.00,149.40
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900030000000000,MULTAS E JUROS DE TAXA FISCALIZAÇÃO AMBIENTAL,A,7,1280,RECURSO MEIO AMBIENTE,000,Não se Aplica,650.00,31.34
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,5000.00,728.29
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,405.06
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19131100010000000000,MULTA JURO MORA  D. ATIVA IPTU 60%,S,7,,,000,Não se Aplica,600.00,243.93
