﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199680000147700,RECEITA REND APLIC FARMACIA BASICA FEDERAL,A,7,4770,FARMACIA BASICA FEDERALSAuDE MENTAL FEDERAL,000,Não se Aplica,600.00,325.79
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,13250199690000145100,RECEITA REND APLIC REQUALIFICACAO UBS  INFOR TELESSAuDE,A,7,4510,PAB FIXO,000,Não se Aplica,100.00,1.16
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199700000145210,RECEITA REND APLIC PMAQ,A,7,4521,PMAQVANVIGILANCIA ALIMENTAR E NUTRICIONAL,000,Não se Aplica,500.00,81.75
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199710000140910,RECEITA REND APLIC  FMS PPV ENF CRACK E OUTRAS DROGAS,A,7,4091,FMS  PPV OFICINA TERAPEUTICAENF CRACK E OUTRAS DROGAS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199720000145200,RECEITA REND APLIC FNSPSF BUCAL,A,7,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERALSAuDE NA ESCOLA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199730000145200,RECEITA REND APLIC PSF EQUIPES FEDERAL,A,7,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERALSAuDE NA ESCOLA,000,Não se Aplica,200.00,72.10
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199740000145300,RECEITA REND APLIC PACS,A,7,4530,PACS  AGENTES COMUNITARIOS DE SAuDE,000,Não se Aplica,300.00,91.12
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,13250199750000119300,RECEITA REND APLIC FMAS CRASPAIF,A,7,1930,CRASPSBPAIF,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199760000117200,RECEITA REND APLIC LEILAO MUNICIPAL 2012,A,7,1720,LEILAO MUNICIPAL 2012,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,13250199770000145800,RECEITA REND APLIC COMPENSACAO ESPECIFICIDADES REGIONAIS 2,A,7,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,100.00,51.55
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199780000149010,RECEITA REND APLIC  MAT PERMANENTE VEICULO E ODONTOLOGICO  MINIST SAuDE,A,7,4901,AQUISICAO MATERIAL PEMANENTE  MINIST SAuDE,000,Não se Aplica,100.00,128.10
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199790000111500,RECEITA REND APLIC  FNDE MANUT ED INFANTIL  APOIO CRECHES,A,7,1150,FNDEMANUTENCAO EDUCACAO INFANTILAPOIO A CRECHES,000,Não se Aplica,300.00,185.95
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199800000149700,RECEITA REND APLIC  VIGILANCIA SANITARIA  PREVENCAO VIOLENCIA E ACIDENTES,A,7,4970,VIGILANCIA  PREVENCAO VIOLENCIA E ACIDENTES,000,Não se Aplica,100.00,26.95
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199810000149750,RECEITA REND APLIC  VIGILANCIA SANITARIAQUALIFICACAO DAS ACOES DA DENGUE,A,7,4975,VIGILANCIA  QUALIFICACOES ACOES DA DENGUE,000,Não se Aplica,100.00,158.86
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199820000110800,RECEITA REND APLIC  SALARIO EDUCACAO FEDERAL,A,7,1080,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,1000.00,939.92
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199830000111300,RECEITA REND APLIC  TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,100.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199840000140110,RECEITA REND APLIC  PVV OFICINA TERAPEUTICA,A,7,4011,ATENCAO BASICAPROGRAMA PIESOFICINAS TERAPEUTICASSIA SUS,000,Não se Aplica,2000.00,1086.99
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199850000140500,RECEITA REND APLIC FMS DIABETESFARM BASPSF EQUIPSF BUCALPIMSIA SUS,A,7,4050,FARMACIA BASICA ESTADUALAQUISICAO DE FRALDASDIABETES MELLITUS,000,Não se Aplica,1300.00,893.85
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,2,ENSINO FUNDAMENTAL,SCE,13250199860000114900,RECEITA REND APLIC PNATE,A,7,1490,PNATE  TRANSPORTE ESCOLAR,000,Não se Aplica,100.00,132.59
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199870000117300,RECEITA REND APLIC BANRISUL SA PROGRAMA SEHADUR,A,7,1730,PROGRAMA GAuCHO DE SANEAMENTO SEHADUR,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199880000113140,RECEITA REND APLI MERENDA ESCOLAR PNAC CRECHE,A,7,1314,MERENDA ESCOLAR PNAC CRECHE,000,Não se Aplica,100.00,11.86
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199890000117000,RECEITA REND APLIC MERENDA ESCOLAR PNAP,A,7,1700,MERENDA ESCOLAR PNAP PREESCOLA,000,Não se Aplica,100.00,63.33
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199900000113800,RECEITA REND APLIC FNDE PAC II CONSTRUCAO QUADRA POLIESPORTIVA TIRADENTES,A,7,1380,FNDE PAC II CONSTRUCAO QUADRA POLIESPORTIVA EMEF TIRADENTES,000,Não se Aplica,100.00,113.81
2017,6,120,MATA,52000,PM DE MATA,160041,9,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,1,SECRETARIA DA AGRICULTURA E FOM ECON MEIO AMBIENTE,PRM,13250199910000111600,RECEITA REND APLIC FEASP  CORRECAO DO SOLO CALCARIO,A,7,1160,FEASP  CORRECAO DO SOLO CALCARIO,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199920000145200,RECEITA REND APLIC PSE PROGRAMA SAUDE NA ESCOLA,A,7,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERALSAuDE NA ESCOLA,000,Não se Aplica,100.00,85.17
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199930000142920,RECEITA REND APLIC  AQUISICAO VAN SECRETARIA SAuDE RS,A,7,4292,MATERIAL PERMANENTE  AQUISICAO DE VEICULO SEC SAuDE,000,Não se Aplica,100.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,13250199940000100400,RECEITA REND APLIC ASPS SEGURO DOBLO,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199950000116600,RECEITA REND APLIC SCFV REORDENAMENTO DE VINCULOS API E PBVII,A,7,1660,SCFV  REORDENAMENTO DO SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,800.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199960000116000,RECEITA REND APLIC REVESTIMENTO POLIEDRICO,A,7,1600,CONSTRUCAO DE RODOVIA POLIEDRICA  DAERRS,000,Não se Aplica,100.00,21.30
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,13250199970000145100,RECEITA REND APLIC PABA,A,7,4510,PAB FIXO,000,Não se Aplica,900.00,504.68
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199980000145200,RECEITA REND APLIC PSF BUCAL FEDERAL,A,7,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERALSAuDE NA ESCOLA,000,Não se Aplica,100.00,42.85
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199990000140500,RECEITA REND APLIC COFINANC INSUMOS HOSP P USO DOMICILAR  FRALDAS,A,7,4050,FARMACIA BASICA ESTADUALAQUISICAO DE FRALDASDIABETES MELLITUS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,15300.00,14568.88
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250202000000100010,RECEITA REND APLIC IPTU,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250203000000100010,RECEITA REND APLIC FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E ADOLESCENTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,418.54
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250205000000100010,RECEITA REND APLIC FPM,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,13981.40
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250206000000100010,RECEITA REND APLIC ICMS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250207000000100010,RECEITA REND APLIC FUNDERUR,A,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,168.94
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,1200000.00,1610095.06
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,13281000000000300500,RECEITA RENDIMENTOS INVESTIMENTOS RPPS RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1200000.00,1610095.06
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,48462.30
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,48462.30
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13610100000000100010,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,40299.66
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,13610200000000300500,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE BENEFICIOS,A,5,50,RPPS,000,Não se Aplica,0.00,8162.64
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,13000.00,164958.40
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,8000.00,154253.40
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000100010,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,8000.00,154253.40
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,5000.00,10705.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000100010,OUTROS SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,10705.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17000000000000000000,TRASFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12904642.56,15191971.70
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17200000000000000000,TRANSFERENCIAS ONTERGOVERNANTES,S,3,,,000,Não se Aplica,12574663.56,14932091.90
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7050609.56,8651897.61
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6037000.00,7564080.21
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17210102000000000000,COTAPARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,5900000.00,7226248.99
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000100010,COTAPARTE DO FPM  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3422000.00,4263486.89
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17210102020000100200,COTAPARTE DO FPM  MDE,A,7,20,MDE,000,Não se Aplica,413000.00,433574.94
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17210102040000100400,COTAPARTE DO FPM  ASPS,A,7,40,ASPS,000,Não se Aplica,885000.00,1083937.37
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17210102060000100310,COTAPARTE DO FPM  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1180000.00,1445249.79
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100100010,COTAEXTRA DO FPM  PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17210102070200100200,COTAEXTRA DO FPM  MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17210104000000000000,COTAPARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS  1 COTA MES JULHO,S,6,,,000,Não se Aplica,120000.00,317350.91
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000100010,COTAPARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS  1 COTA JULHOPROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,190410.55
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17210104020000100200,COTAPARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS  1 COTA JULHOMDE,A,7,20,MDE,000,Não se Aplica,30000.00,79337.73
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17210104030000100400,COTAPARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS  1 COTA JULHOASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,47602.63
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17210105000000000000,COTAPARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL,S,6,,,000,Não se Aplica,17000.00,20480.31
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000100010,COTAPARTE DO ITR  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9860.00,12083.40
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17210105020000100200,COTAPARTE DO ITR  MDE,A,7,20,MDE,000,Não se Aplica,1190.00,1228.82
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17210105030000100400,COTAPARTE DO ITR  ASPS,A,7,40,ASPS,000,Não se Aplica,2550.00,3072.05
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17210105040000100310,COTAPARTE DO ITR  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3400.00,4096.04
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,20000.00,22023.06
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,20000.00,22023.06
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999020000100010,REPASSE FMDCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999300000100010,CEXFEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,22023.06
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLOR,S,5,,,000,Não se Aplica,50000.00,80370.61
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000100010,COTAPARTE DO FUNDO ESPECIAL DO PETROLEO  FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,80370.61
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17213300000000000000,TRANSFERENCIAA DE RECURSOS DO SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,503784.56,534860.72
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,17213300010000145100,PISO DE ATENCAO BASICA  PABA FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,141147.96,241147.96
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17213300020000000000,PISO DE ATECAO BASICA  PAB VARIAVEL,S,7,,,000,Não se Aplica,330876.60,270196.76
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300020100147100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,VIGILANCIA EM SAuDE,000,Não se Aplica,36000.00,44784.08
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300020300147700,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FEDERALSAuDE MENTAL FEDERAL,000,Não se Aplica,27468.60,27874.68
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300020500145200,PSF FEDERAL,A,8,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERALSAuDE NA ESCOLA,000,Não se Aplica,133560.00,89040.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300020600145300,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE  PACS,A,8,4530,PACS  AGENTES COMUNITARIOS DE SAuDE,000,Não se Aplica,133848.00,108498.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300070000149700,VIGILANCIA SANITARIA   PREVENCAO DE VIOLENCIA E ACIDENTES,A,7,4970,VIGILANCIA  PREVENCAO VIOLENCIA E ACIDENTES,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300080000149750,VIGILANCIA SANITARIA  QUALIFICACAO DAS ACOES DA DENGUE,A,7,4975,VIGILANCIA  QUALIFICACOES ACOES DA DENGUE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300090000145200,PROGRAMA SAuDE NA ESCOLA PSE,A,7,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERALSAuDE NA ESCOLA,000,Não se Aplica,0.00,5676.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO,S,7,,,000,Não se Aplica,31760.00,17840.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300990200145900,TRANSFERENCIAFNSSIASUS,A,8,4590,SIASUS ALTA E MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300990500145200,PSF SAUDE BUCAL FEDERAL,A,8,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERALSAuDE NA ESCOLA,000,Não se Aplica,26760.00,17840.00
2017,6,120,MATA,52000,PM DE MATA,160041,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,17213300990600145800,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213300990700145210,PMAQPROG MELHORIA ACESSO E QUALIDADE ATENCAO BASICA,A,8,4521,PMAQVANVIGILANCIA ALIMENTAR E NUTRICIONAL,000,Não se Aplica,5000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,17213300990800145100,REQUALIFICACAO UBSFMS INFORM TELESSAuDE,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASS,S,5,,,000,Não se Aplica,112520.00,172763.44
2017,6,120,MATA,52000,PM DE MATA,160041,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400010000113120,PROGRAMA DE ATENCAO A CRIANCA  PACBINF,A,7,1312,PACBINF,000,Não se Aplica,0.00,0.00
