﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033500004540,REMUN. INCENTIVO SAUDE BUCAL REP/UN,A,7,4540,PAB/VARIAVEL-SAUDE BUCAL-UNIAO,000,Não se Aplica,0.00,1248.70
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033900004110,REMUN. INCENTIVO A SAUDE BUCAL PSF REP/ESTADO,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,0.00,687.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501034000004150,ATENCAO ESPEC. EM TISIOLOGIA REP/EST,A,7,4150,TISIOLOGIA/TUBERCULOSE-ESTADO,000,Não se Aplica,0.00,1527.56
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501034300004090,REMUN. PROGR. SAUDE DA FAMILIA REP/ESTADO,A,7,4090,PSF-ESTADO,000,Não se Aplica,30000.00,10732.88
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501034900004620,REMUNERACAO PROGRAMA SALVAR UNIAO,A,7,4620,SALVAR-UNIAO,000,Não se Aplica,20000.00,33849.24
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501035100004730,REMUN. CAMPANHA VACINACAO UNIAO,A,7,4730,CAMPANHA DA VACIN.-UNIAO,000,Não se Aplica,0.00,61.47
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501035300004080,REMUN. PROGRAMA AGENTES COMUNITARIOS DE SAUDE ESTADO PACS,A,7,4080,PACS-ESTADO,000,Não se Aplica,0.00,3832.34
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501035400004190,REMUN. CAMPANHA DA VACINACAO ESTADO,A,7,4190,CAMPANHA DA VACIN.-ESTADO,000,Não se Aplica,5592.00,120.24
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501035500004010,REMUN. FRACAO SAUDE BUCAL ESTADO,A,7,4010,FRACAO SAUDE BUCAL,000,Não se Aplica,0.00,45.68
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036200004111,REM. CENTRO ESPEC. ODONTOLOGICAS CEO/ESTADO,A,7,4111,CEO-ESPEC.ODONT.-ESTADO,000,Não se Aplica,2000.00,1863.35
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036400004210,REMUN. SAUDE DO TRABALHADOR ESTADO,A,7,4210,SAUDE DO TRABALHADOR,000,Não se Aplica,5000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036500004630,REMUN. SAUDE DO TRABALHADOR UNIAO,A,7,4630,CENTRO REF SAUDE DO TRAB,000,Não se Aplica,5000.00,5759.93
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036600001137,REMUN. SERVICOS HPSC,A,7,1137,SERVICOS DO HPSC,000,Não se Aplica,0.00,0.78
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036700004680,REMUN. PROJESUS COMPONENTE I,A,7,4680,PROGESUS-COMPONENTE I,000,Não se Aplica,0.00,37.78
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036800004840,REC. REMUN. REPASSE DA UNIAO FARMACIA POPULAR,A,7,4840,FARMACIA POPULAR,000,Não se Aplica,0.00,198.67
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036900004200,REM. INCENTIVO DESASTRES AMBIENTAIS,A,7,4200,INCENTIVO-DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,156.96
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037000004935,REM. REPASSE UNIAO CONSTRUCAO DE UBS,A,7,4935,CONSTRUCAO UBSS,000,Não se Aplica,100000.00,77685.95
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037100004011,REM. INCENTIVO ESTADUAL DA ATENCAO BASICA SAUDE PERTO DE VOCE,A,7,4011,INCENT.EST.ATENCAO BASICA,000,Não se Aplica,30000.00,9511.41
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037200004621,REMUN.CONV.UNIAO CONSTRUCAO UPAS,A,7,4621,REP.P/ CONST.UPA-FMS,000,Não se Aplica,0.00,59.06
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037500004850,REMUNERACAO PARTICIPASUS,A,7,4850,PARTICIPASUS,000,Não se Aplica,0.00,4741.24
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037600004600,REM. CENTRO ESPEC. ODONTOLOGICAS CEO/UNIAO,A,7,4600,CENTRO ESPEC.ODONTOLOGICAS-CEO,000,Não se Aplica,13800.00,5251.10
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037700004051,REMUN.FARMACIA BASICA/DIABETES-MELLITUS EST.,A,7,4051,FARM.BASICA/DIABETES MELLITUS,000,Não se Aplica,0.00,992.14
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037800004841,REMUN.GESTAO SUS-CAPS-PEAD,A,7,4841,GESTAO SUS-PEAD-INC.=ENT.CAPS,000,Não se Aplica,1000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037900004230,REMUN.RESOL.118/11-CIB/RS-APOIO A REDE HOSPITALAR,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,10000.00,25151.52
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501038100004521,REMUNERACAO PMAQ-AB-PAB/VARIAVEL,A,7,4521,PMAQ-AB-UNIAO-PAB/VARIAVEL,000,Não se Aplica,10000.00,12947.38
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501038200004957,REM.PORT.MS 2.198/09-EQUIP.,A,7,4957,PORT.MS.2.198/09-EQUIPAMENTOS,000,Não se Aplica,0.00,1652.88
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501038300004929,REMUN.EM.PARL.SAUDE NAS PRACAS E PARQUES-EQUIP.ACADEMIAS,A,7,4929,EMENDA PARL.EQUIP.SAUDE PARQUES,000,Não se Aplica,0.00,486.96
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501038400004989,REMUN.SAUDE MENTAL-CAPS II,A,7,4989,SAUDE MENTAL CAPS II,000,Não se Aplica,0.00,416.38
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501038600004221,REMUNERACAO REDE DE ATENCAO A REABILITACAO FISICA-RESOL.432/2012,A,7,4221,REDE DE REABILITACAO FISICA - ACADEF,000,Não se Aplica,0.00,264.95
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501038800004040,REM. ACOES DE VIGILANCIA DE DENGUE NO VERAO/ESTADO,A,7,4040,RESOLUCAO 612/2012-PROGRAMA VERAO NUMA BOA 2012/2013-DENGUE,000,Não se Aplica,0.00,340.57
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501038900004292,REMUNERACAO NASF/ESTADO - RESOL. CIB-RS 504/13,A,7,4292,NASF/ESTADO - RESOLUCAO CIB-RS 504/13,000,Não se Aplica,0.00,3018.38
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501039000004960,REMUN. MONITORAMENTO DA SITUACAO NUTRICIONAL/FAN/UNIAO,A,7,4960,MONITORAMENTO DA SITUACAO NUTRICIONAL/FAN/UNIAO,000,Não se Aplica,800.00,1264.19
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501050000000020,RECEITA DE REMUN. DEPOSITOS BANCARIOS DE REC. VINC. MANUT. E DESENV. ENSINO,A,6,20,MDE,000,Não se Aplica,10000.00,13115.09
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501060000000040,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE REC. VINC. ACOES E SERV. PUBLICOS DE SAUDE ASPS,A,6,40,ASPS,000,Não se Aplica,20000.00,76958.89
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501090000001101,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINC. CIDE,A,6,1101,CIDE-CONT. INTERV.DOMINIO ECON.,000,Não se Aplica,15000.00,14278.86
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132501100000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE REC. VINC. FNAS,S,6,,,000,Não se Aplica,127000.00,328948.94
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501100800001009,REMUN. PROG. ABRIGO REP/UNIAO,A,7,1009,PROGR.ABRIGO-FMAS,000,Não se Aplica,0.00,1.60
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501101400001124,REMUN. BLOCO DA GESTAO DO PROGRAMA BOLSA FAMILIA E DO CADASTRO UNICO,A,7,1124,PROG.BOLSA-FAMILIA,000,Não se Aplica,30000.00,22754.47
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501102500001198,REMUN. BENEFICIO DE PRESTACAO CONTINUADA,A,7,1198,BPC-FMAS,000,Não se Aplica,25000.00,1408.95
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501102700001272,REMUN. ACESSUAS-TRABALHO,A,7,1272,ACESSUAS-TRABALHO/FNAS,000,Não se Aplica,5000.00,102.55
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501102900001300,REMUN. BLOCO DA GESTAO DO SUAS SUAS,A,7,1300,INDICE DE GESTAO DESCENTRALIZADA - SUAS,000,Não se Aplica,5000.00,7699.09
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501103000001233,CONV.MDS-COZINHA COMUNITARIA,A,7,1233,CONV.MDS-COZINHA COMUNITARIA,000,Não se Aplica,25000.00,37967.59
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501103100001346,REMUN. BLOCO DE PROTECAO SOCIAL BASICA,A,7,1346,BLOCO DE PROTECAO SOCIAL BASICA,000,Não se Aplica,10000.00,210066.43
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501103200001347,REMUN. BLOCO DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,A,7,1347,BLOCO DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,000,Não se Aplica,6000.00,14596.54
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501103300001348,REMUN. BLOCO DE PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,A,7,1348,BLOCO DE PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,000,Não se Aplica,6000.00,11651.78
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501103400001349,REMUN. ACOES ESTRATEGICAS DO PETI AEPETI,A,7,1349,ACOES ESTRATEGICAS DO PETI AEPETI,000,Não se Aplica,5000.00,11177.05
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501103500001350,REMUN. APRIMORA REDE AP REDE,A,7,1350,APRIMORA REDE AP REDE,000,Não se Aplica,0.00,77.88
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501103700001264,REMUN. CONSTRUCAO CENTRO DE REF. ASSIST.SOCIAL-CRAS,A,7,1264,Constr. CRAS/Conv. Un.,000,Não se Aplica,10000.00,8051.26
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501103800001387,REMUNERACAO PRIMEIRA INFANCIA SUAS,A,7,1387,PROGRAMA PRIMEIRA INFANCIA NO SUAS  MDS,000,Não se Aplica,0.00,3393.75
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132501110000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,201400.00,250620.73
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110100001005,REMUNERACAO FNDE-PNAE,A,7,1005,FNDE/PNAE,000,Não se Aplica,30000.00,65897.13
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110200001006,REMUNERACAO FNDE-SALARIO EDUCACAO,A,7,1006,SALARIO EDUCACAO,000,Não se Aplica,30000.00,65682.38
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110300001088,REMUNERACAO FNDE PNAC,A,7,1088,PNAE-CRECHE/PNAC,000,Não se Aplica,600.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110400001112,REMUNERACAO FNDE PEJA FAZENDO ESCOLA,A,7,1112,FNDE-PEJA-FAZENDO ESCOLA,000,Não se Aplica,10000.00,1319.43
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110600001147,REMUNERACAO FNDE-PNAP,A,7,1147,FNDE-PNAP/PRE-ESCOLA,000,Não se Aplica,800.00,18.72
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110700001154,REMUN. FNDE/PRO-INFANCIA,A,7,1154,PROINFANCIA FNDE,000,Não se Aplica,50000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111400001240,REMUN. T.C. PAC 200488/2011-UNIDADE INFANTIL-PRO-INFANCIA,A,7,1240,PROINFANCIA/FNDE-EMEI POR DO S,000,Não se Aplica,0.00,5387.10
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111500001244,REMUN.FNDE-PROJOVEM URBANO 2012,A,7,1244,FNDE-PROJOVEM URBANO,000,Não se Aplica,10000.00,5426.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111600001273,REMUN.RESOL.N.29-FNDE,A,7,1273,FNDE-RESOL.29-APOIO FINANC.SUPLEMENTAR A EDUCACAO INF.,000,Não se Aplica,0.00,3384.13
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111900001279,REMUN.FNDE-TERMO DE COMPROMISSO 8126/13-PAR,A,7,1279,FNDE/PAR N 8126/2013,000,Não se Aplica,5000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112100001221,REMUN. FNDE-CONV.658687/09-LIVRO ACES,A,7,1221,FNDE-CONV.658687/09-LIVRO ACES,000,Não se Aplica,0.00,2391.63
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112200001223,REMUNERACAO FNDE-CONV.700311/10,A,7,1223,FNDE-CONV.700311/10,000,Não se Aplica,0.00,26.72
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112300001297,REMUN. PROINFANCIA - FNDE - TERMO DE COMPROMISSO PAC II 04243/13,A,7,1297,PROINFANCIA - FNDE - TERMO DE COMPROMISSO PAC II 04243/13,000,Não se Aplica,0.00,77691.82
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112500001308,REMUN. CONSTR.QUADRA ESPORTIVA EMEF ARTHUR PEREIRA DE VARGAS,A,7,1308,CONSTR.QUADRA ESPORTIVA EMEF ARTHUR PEREIRA DE VARGAS,000,Não se Aplica,0.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112600001305,INFRAESTRUTURA ESCOLAR - EQUIP. E MOBIL.  EMEI RES. JARDINS - PROINFANCIA,A,7,1305,INFRAESTRUTURA ESCOLAR - EQUIP. E MOBIL.  EMEI RES. JARDINS - PROINFANCIA,000,Não se Aplica,5000.00,3043.91
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112700001309,INFRAESTRUTURA ESCOLAR - EQUIP. E MOBIL.  EMEI MARIONE LEITE - PROINFANCIA,A,7,1309,INFRAESTRUTURA ESCOLAR - EQUIP. E MOBIL. - EMEI MARIONE LEITE -PROINFANCIA,000,Não se Aplica,5000.00,3782.29
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112800001328,REMUN. TERMO DE COMPROMISSO PAR 201401334  - ME - FNDE,A,7,1328,TERMO DE COMPROMISSO PAR 201401334,000,Não se Aplica,5000.00,7426.94
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112900001295,REMUN. MANUTENCAO EDUCACAO INFANTIL - FNDE,A,7,1295,MANUTENCAO EDUCACAO INFANTIL - FNDE,000,Não se Aplica,50000.00,6227.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501113000001354,REMUN. TERMO DE COMPROMISSO 201500548/FNDE - MOBIL. EQUIPAM.,A,7,1354,TERMO DE COMPROMISSO 201500548 FNDE - MOBILIARIO E EQUIPAMENTOS,000,Não se Aplica,0.00,2915.31
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132501120000000000,FUNDO MUNICIPAL DO IDOSO,S,6,,,000,Não se Aplica,5000.00,6933.43
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501120100001294,FUNDO MUNICIPAL DO IDOSO,A,7,1294,FUNDO MUNICIPAL DO IDOSO,000,Não se Aplica,5000.00,6933.43
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132501990000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE REC. VINC.,S,6,,,000,Não se Aplica,941116.00,990143.28
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132501990100000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINC. - PMC,S,7,,,000,Não se Aplica,941116.00,990143.28
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132501990101000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE REC. VINC. PMC - GRUPO I,S,8,,,000,Não se Aplica,936116.00,963540.12
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101021303,REMUN. INFRA PRESIDIO,A,9,1303,INFRAESTRUTURA PARA  ACESSO ESTAB. PRISIONAL - TERR. PAZ - GUAJUVIRAS,000,Não se Aplica,0.00,1310.80
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101031324,REMUN. CONV./UN. - EQUIPAGEM DE CENTRO DE REFERENCIA DE ASSIS. SOCIAL - CRAS,A,9,1324,CONV./UN. - EQUIPAGEM DE CENTRO DE REFERENCIA DE ASSIS. SOCIAL  CRAS  SICONV: 79,000,Não se Aplica,10000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101071269,REMUNERACAO TRABALHO TECNICO SOCIAL PTTS/PAC,A,9,1269,TRABALHO TECNICO SOCIAL -PTTS/PAC,000,Não se Aplica,40000.00,4077.98
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101081310,RESIDENCIA INCLUSIVA,A,9,1310,RESIDENCIA INCLUSIVA,000,Não se Aplica,0.00,1890.70
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101141315,REMUN. MULHERES/PROTEJO - MATHIAS VELHO - CONV. 794440/2013,A,9,1315,MULHERES/PROTEJO MATHIAS VELHO - CONV. 794440/2013,000,Não se Aplica,10000.00,49079.51
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101181210,REMUN. MULTAS PROCON,A,9,1210,MULTAS PROCON,000,Não se Aplica,0.00,113324.13
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101191040,REMUN. MULTAS DE TRANSITO FMT,A,9,1040,MULTAS DE TRANSITO-FMT,000,Não se Aplica,15000.00,41462.68
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101201044,REMUN. TAXA LEI 4.319/98- FUNREBOM,A,9,1044,TAXA LEI 4.319/98-FUNREBOM,000,Não se Aplica,35000.00,48833.25
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101221034,REMUN. LEI 7525/86,A,9,1034,FUNDO ESPECIAL-LEI 7.525/86,000,Não se Aplica,25000.00,26046.26
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101231043,REMUN. LEI 3.040/90 ESTAC. ROTATIVO,A,9,1043,ESTAC.ROTATIVO-LEI 3.040/90,000,Não se Aplica,10000.00,4017.39
