﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030208000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - INCENTIVO DE QUALIF. DA AÇÕES DA DENGUE,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,500.00,348.90
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030209000,REMUNERAÇÃO DE DEPÓSTIOS BANCÁRIOS -ASSISTÊNCIA FINANCEIRA COMPLEMENTAR - ACE MCAP,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,0.00,344.29
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030210000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - FORTALECIMENTO DE POL. AFETAS À ATUAÇÃO DA EST. ACE - MCAP,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,0.00,18.97
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030211000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - APERFEIÇOAMENTO DO SISTEMA ÚNICO DE SAÚDE SUS,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,0.00,147.64
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030300000,ASSISTENCIA FARMACEUTICA,S,7,,,000,Não se Aplica,400.00,364.11
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030301000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - FARMACIA BÁSICA - UNIÃO,A,8,4770,Farmácia Básica - União,000,Não se Aplica,200.00,261.73
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030302000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - FÁRMACIA BÁSICA - ESTADO,A,8,4050,Farmácia Básica - Estado,000,Não se Aplica,200.00,102.38
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030400000,INVESTIMENTO,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030403000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - AMPLIAÇÃO DE UBS 2 - UNIÃO,A,8,4935,Construção e Ampliação de UBS,000,Não se Aplica,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030500000,MÉDIA E ALTA COMPLEXIDADE,S,7,,,000,Não se Aplica,200.00,1675.89
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030501000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PROGRAMA BRASIL SORRIDENTE - ESTADO,A,8,4111,CEO - Centro de Especialidades Odontológicas,000,Não se Aplica,0.00,35.65
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030502000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - TETO MUNIC. DA MÉDIA E ALTA COMP. AMBULATORIAL E HOSPITALAR,A,8,4590,Limite financeiro/Gestão Plena/Redes/Implantação d,000,Não se Aplica,200.00,1639.98
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030503000,REMUNERAÇÃO DOS DEPÓSITOS BANCÁRIOS - PRESTADORES DO SUS - SIA MÉDIA COMPLEXIDADE PJ,A,8,4297,Custeio,000,Não se Aplica,0.00,0.26
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030600000,PROGRAMA DE ATENDIMENTO A CRIANÇA,S,7,,,000,Não se Aplica,1400.00,1929.43
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030601000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - REDE CEGONHA - PIM-PRIMEIRA INFÂNCIA MELHOR,A,8,4160,PIM,000,Não se Aplica,1400.00,1929.43
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,1000.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,2000.00,3097.02
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇÃO DE INTERVENÇÃO,A,6,1805,CIDE,000,Não se Aplica,0.00,58.36
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,2550.00,5469.66
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501100200000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PAIF,A,7,1928,PAIF,000,Não se Aplica,200.00,2390.58
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501100300000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - IGD BOLSA FAMÍLIA,A,7,2916,Bolsa Família Descentralização - IGD,000,Não se Aplica,2000.00,2175.54
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501100400000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - INCENTIVO IGD/SUAS,A,7,1929,Incentivo - IGD - SUAS,000,Não se Aplica,150.00,216.52
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501100500000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - SERV. DE CONV. E FORT. VINCULOS,A,7,2917,Serviço de Convivência e Fortalecimento de Vinculo,000,Não se Aplica,200.00,687.02
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2200.00,1719.38
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501110200000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - SALÁRIO EDUCAÇÃO - UNIÃO,A,7,3701,Salário Educação - União,000,Não se Aplica,1500.00,1103.02
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501110300000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PNAE - UNIÃO,A,7,3702,PNAE - União,000,Não se Aplica,500.00,425.90
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501110400000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - TRANSPORTE ESCOLAR - UNIÃO,A,7,1704,Transporte Escolar  - União,000,Não se Aplica,200.00,96.70
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501110800000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PROG. DINHEIRO DIRETO NA ESCOLA -PDDE,A,7,3706,PDDE,000,Não se Aplica,0.00,78.52
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501111000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - BRASIL CARINHOSO-APOIO A CRECHES,A,7,3708,Apoio a Creches,000,Não se Aplica,0.00,0.35
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501111100000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PAR Nº 201406888,A,7,1705,Plano de Ações Articuladas - PAR - FNDE/MEC,000,Não se Aplica,0.00,14.89
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,4350.00,5243.66
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501990400000,REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS - PROGRAMA DE INTEGRAÇÃO TRIBUTÁRIA,A,7,1503,PIT,000,Não se Aplica,100.00,38.29
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501990500000,REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS - FUNDO MUNICPAL DO MEIO AMBIENTE,A,7,1813,Fundo Munic. do Meio Ambiente,000,Não se Aplica,2000.00,2694.01
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501991200000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - ILUMINACAO PUBLICA,A,7,1501,Iluminação Pública,000,Não se Aplica,1000.00,1140.33
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501991500000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - FEP,A,7,1801,FEP,000,Não se Aplica,0.00,179.08
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501991900000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - TRANSPORTE ESCOLAR - ESTADO,A,7,1702,Transporte Escolar - Estado,000,Não se Aplica,500.00,241.26
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501992400000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PROGRAMA PASSE LIVRE,A,7,1611,Passe Livre,000,Não se Aplica,100.00,8.54
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501992500000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - COTA PARTE MULTA DE TRÂNSITO,A,7,1609,Multas de Trânsito,000,Não se Aplica,50.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501992600000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CORREÇÃO DE SOLO - INSUMOS - CP 2015/2016,A,7,1612,Calcário e Fertilizantes - Estado,000,Não se Aplica,600.00,942.15
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,100000.00,80047.08
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,100000.00,80047.08
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132502990100000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS DE RECURSOS NÃO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,80047.08
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,1500000.00,1662457.22
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA FIXA,A,5,50,RPPS - Regime Próprio de Previd.Soc.,000,Não se Aplica,1500000.00,1662457.22
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,136000000000000,RECEITA DA CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,33624.36
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,136100000000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,33624.36
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,136101000000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,33624.36
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,35000.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,141000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,35000.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,14000.00,44442.87
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,160050000000000,TARIFAS DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,11660.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,9000.00,32782.87
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,160099000100000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,9000.00,32782.87
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,160099000101000,SERVIÇOS DE MÁQUINA - AGRICULTURA,A,8,1,Recurso Livre,000,Não se Aplica,8000.00,15137.92
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,160099000102000,SERVIÇOS DE MÁQUINA - OBRAS,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,17644.95
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14873565.28,14526181.68
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14781469.28,14395171.39
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8740379.78,8459139.77
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7772056.00,7552376.13
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7162826.00,6918994.35
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101020100000,COTA-PARTE DO FPM - COTA MENSAL - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4297695.60,4151396.60
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101020200000,COTA-PARTE DO FPM - COTA MENSAL - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,358141.30,345949.72
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101020400000,COTA-PARTE DO FPM - COTA MENSAL - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,1074423.90,1037849.15
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1432565.20,1383798.88
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101030000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,320778.00,307589.82
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101030100000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,192466.80,184553.89
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101030200000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,80194.50,76897.46
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101030300000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,48116.70,46138.47
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101040000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,277852.00,317350.91
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101040100000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,166711.20,190410.54
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101040200000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,69463.00,79337.73
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101040300000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,41677.80,47602.64
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,10600.00,8441.05
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6360.00,5064.64
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,530.00,422.04
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,1590.00,1266.15
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2120.00,1688.22
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,64000.00,80370.61
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1801,FEP,000,Não se Aplica,64000.00,80370.61
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,502109.78,372563.01
