﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199190000000000,Rec.Aplic.Fin.Imp.Mod.Gin.Polies.Alta Fo,A,7,1041,REC. CONVENIO QUADRA ALTA FORQUETINHA,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199260000000000,Rec.Aplic.Defsa Civil/Pontes-Termo233/10,A,7,1056,Ministério Integra Nacional-Defesa Civil,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199270000000000,Rec.Aplic.Fin.Calç.Passeio c.0263882-13/,A,7,1049,PAVIMENTAÇÃO VIAS URBANAS,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199280000000000,Rec.Aplic.Financ.MAPA/Implementos,A,7,1063,MAPA/CAIXA - EMPLEMENTOS AGRICOLAS,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199290000000000,Rec. Aplic. Financ.MAPA IMPL-331896-27,A,7,1062,MAPA/CAIXA - MINICARREGADEIRA E EMPLEMEN,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,13250199310000000000,Rec.Aplic. Financ. Praca-647130-6,A,7,1058,M.TURISMO - MELHORIA PRAÇA CENTRAL,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,13250199320000000000,Rec. Aplic. Financ. Rui Barbosa-647110-1,A,7,1026,REF. E MOD. AREA ESPOR. LOC. RUI BARBOSA,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199330000000000,Rec. Aplic. Financ. Defesa Civil Estiage,A,7,1008,REC. DEFESA CIVIL - ESTIAGEM,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199340000000000,REC APLIC FINANC/ESTIAGEM SISTEMAS ÁGUA,A,7,1008,REC. DEFESA CIVIL - ESTIAGEM,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199350000000000,Rec.Aplic.Financ.Caminhao Basculante,A,7,1054,MODERNIZAÇÃO FROTA VEIC.E MAQUINAS -MAPA,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000000000,Rec.Aplic.Financ.FEAS,A,7,1025,REC. FEAS,000,Não se Aplica,0.00,79.45
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199380000000000,Rec.Aplic.Financ. Farmacia Diabeticos,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199390000000000,Rec.Aplic.Financ. Saude Bucal Estadual,A,7,4110,Saude Bucal Estadual,000,Não se Aplica,100.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199400000000000,Rec.Aplic.Financ.Aquis.Equip.Educ.Inf.Pr,A,7,1020,AQUIS. EQUIP. EDUC INF. PROINFANCIA,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,13250199410000000000,Centro de Espec.Odontologicas CEO,A,7,4600,Centro de Especialidades Odontológicos F,000,Não se Aplica,10000.00,16626.67
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199430000000000,Rec.Aplic.Financ.Educ.Inf.Apoio a Creche,A,7,1065,Educ. Inf. Apoio a Creches,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,13250199440000000000,Rec.Aplic.Financ.Infraestrutura Escolar,A,7,1066,INFRAESTRUTURA ESCOLAR - FUND. CONSTRUCA,000,Não se Aplica,4000.00,5816.97
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,13250199450000000000,Rec.Aplic.Financ.Requalif de UBS - Infor,A,7,1067,PROGRAMA DE REQUALIFICACAO DE UBS,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,5,SECRETARIA DE OBRAS E INTERIOR,1,SECRETARIA DE OBRAS E INTERIOR,PRM,13250199470000000000,Rec. Aplic. Financ. Convênios Asfalto,A,7,1049,PAVIMENTAÇÃO VIAS URBANAS,000,Não se Aplica,6000.00,11263.04
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199480000000000,Rec. Aplic. Financ. Implementos Agricolas,A,7,1070,Aquis.Patr MAPA CONTRATO PAT,000,Não se Aplica,1000.00,8036.16
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,13250199490000000000,Rec. Aplic. Fin. BPC Escola,A,7,1028,RECURSO BENEFICIO PRESTAÇÃO CONTINUADA,000,Não se Aplica,100.00,7.29
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,13250199500000000000,Rec. Aplic. Financ. Ginásio,A,7,1057,RECURSO GINASIO,000,Não se Aplica,200.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13250200000000000000,REMUNERACAO DEP.RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,125000.00,228286.88
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,125000.00,228286.88
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250299010000000000,Rec.Aplic.Financ.RECURSOS LIVRES,A,7,1,Recurso Livre,000,Não se Aplica,125000.00,228286.88
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13250300000000000000,Rec.Aplic.Fin.SOLIDARIA,S,5,,,000,Não se Aplica,0.00,14.34
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,13250333000000000000,Rec. Aplic. FNDE PAR Étnico Racial,A,6,1077,RECURSO QUALIFICAÇÃO PAR ÉTNICO RACIAIS,000,Não se Aplica,0.00,14.34
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,1,FUNDO MUNICIPAL DA EDUCACAO,SCE,13251300000000000000,Rec.Apl.Fin.PDDE,A,5,1031,REC.PROGR.DINHEIRO DIR.NA ESCOLA - PDDE,000,Não se Aplica,100.00,49.48
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,114500.00,172333.76
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,4000.00,6510.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,6510.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,15000.00,3759.15
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,3759.15
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,14500.00,19701.89
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,16005000000000000000,Tarifa de Insc.em Consurso e Proc.Selete,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,14685.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,80000.00,127677.72
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,127677.72
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12661400.00,13053347.68
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12538400.00,12903787.96
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8057000.00,8384674.08
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7381000.00,7545291.72
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,7150000.00,7226583.78
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102010000000000,COTA-PARTE DO FPM - PROP(60%),A,7,1,Recurso Livre,000,Não se Aplica,4140000.00,4151396.87
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102020000000000,"COTA-PARTE DO FPM - MDE(5,00%)",A,7,20,MDE,000,Não se Aplica,345000.00,345949.51
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS(15%),A,7,40,ASPS,000,Não se Aplica,1035000.00,1037848.92
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102060000000000,"COTA-PARTE FPM - FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,1380000.00,1383798.66
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC N° 55/2007),S,7,,,000,Não se Aplica,250000.00,307589.82
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102070100000000,COTA-EXTRA DO FPM-PROP. (75%),A,8,1,Recurso Livre,000,Não se Aplica,187500.00,230692.37
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102070200000000,COTA-EXTRA DO FPM - MDE (25%),A,8,20,MDE,000,Não se Aplica,62500.00,76897.45
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17210104000000000000,COTA PARTE FPM - 1% DE JULHO,S,6,,,000,Não se Aplica,230000.00,317350.91
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA PARTE FPM - 1% DE JULHO PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,184000.00,253880.74
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000000000,COTA PARTE FPM - 1% DE JULHO MDE,A,7,20,MDE,000,Não se Aplica,11500.00,15867.54
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA PARTE FPM - 1% DE JULHO ASPS,A,7,40,ASPS,000,Não se Aplica,34500.00,47602.63
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1000.00,1357.03
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210105010000000000,COTA-PARTE DO ITR-PROP(60%),A,7,1,Recurso Livre,000,Não se Aplica,600.00,814.33
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210105020000000000,"COTA-PARTE DO ITR-MDE(5,00%)",A,7,20,MDE,000,Não se Aplica,50.00,67.81
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210105030000000000,COTA-PARTE DO ITR-ASPS(15%),A,7,40,ASPS,000,Não se Aplica,150.00,203.52
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210105040000000000,"COTA-PARTE ITR-FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,200.00,271.37
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,55000.00,80370.61
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17212220000000000000,C.Parte Comp.Financ.Rec.Min.CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17212270000000000000,C-PARTE FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1006,Fundo Especial,000,Não se Aplica,55000.00,80370.61
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17213300000000000000,TRANSF. RECURSOS SISTEMA UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,390000.00,532248.62
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA-PAB VARIAVEL,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,17213300020800000000,PROGRAMA REQUALIFICACAO DE UBS - INFORMA,A,8,1067,PROGRAMA DE REQUALIFICACAO DE UBS,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990600000000,TRANSFERENCIA REFORMA DE UBS,A,8,4996,"Construção, reforma ou ampliação de UBS",000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300991100000000,Transf SUS - Impl Acad Ar Livre,A,8,4929,IMPLANTAÇÃO ACADEMIA DE SAUDE,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213301000000000000,PISO DE ATENÇÃO BÁSICA - PAB FIXO,A,6,4510,PAB,000,Não se Aplica,60000.00,137485.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17213302000000000000,PISO DE ATENÇÃO BÁSICA - PAB VARÍAVEL,S,6,,,000,Não se Aplica,123000.00,164053.70
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213302010000000000,PROGRAMA DE SAUDE DA FAMILIA,A,7,4520,PSF-Saude da Familia - PAB/Var.,000,Não se Aplica,45000.00,65423.70
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213302020000000000,PROG DE AGENTES COM DA SAUDE - PACS,A,7,4520,PSF-Saude da Familia - PAB/Var.,000,Não se Aplica,50000.00,60840.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213302070000000000,PROGRAMA SAUDE BUCAL,A,7,4520,PSF-Saude da Familia - PAB/Var.,000,Não se Aplica,28000.00,37790.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,17213303000000000000,CENTRO DE ESPECIALIDADES ODONTOLOGICO,A,6,4600,Centro de Especialidades Odontológicos F,000,Não se Aplica,150000.00,162500.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213304000000000000,PROGRAMA DE ASSIST. FARMACEUTICA,A,6,4770,Farmacia Basica Fixa - As.Farm.,000,Não se Aplica,12000.00,11312.28
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213305000000000000,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,6,4760,Ações Estruturante Vigilância Sanitária,000,Não se Aplica,45000.00,39297.64
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,17213306000000000000,PROGRAMA DE MELHORIA AC. QUALIDADE (PMAQ),A,6,4521,PMAQ,000,Não se Aplica,0.00,17600.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,89000.00,84320.20
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,17213400090000000000,Receita Benefício Prestação Continuada,A,7,1028,RECURSO BENEFICIO PRESTAÇÃO CONTINUADA,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213401000000000000,TRANSF. PAIF,A,6,1060,RECURSO PAIF,000,Não se Aplica,70000.00,60000.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,17213402000000000000,IGD BOLSA FAMILIA,A,6,1032,REC. IGD BOLSA FAMILIA,000,Não se Aplica,15000.00,20020.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,17213403000000000000,IGD SUAS,A,6,1078,IGD SUAS,000,Não se Aplica,4000.00,4300.20
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,92000.00,98085.18
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213501000000000000,Transferencia do Salario-Educação,A,6,1018,FNDE - SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,45000.00,48043.91
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213502000000000000,FNDE/PDDE - Progr.Dinheiro Direto Escola,A,6,1031,REC.PROGR.DINHEIRO DIR.NA ESCOLA - PDDE,000,Não se Aplica,1000.00,960.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213503000000000000,FNDE/PNAE - Merenda Escolar,A,6,1002,FNDE - Merenda Escolar,000,Não se Aplica,20000.00,18096.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213504000000000000,FNDE/PNATE - Prog.Nac.ApoioTran.Esc.,A,6,1023,FNDE/PNATE - Prog.Nac.ApoioTrans.Escolar,000,Não se Aplica,25000.00,22061.75
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,17213505000000000000,FNDE Etnico Racial,A,6,1077,RECURSO QUALIFICAÇÃO PAR ÉTNICO RACIAIS,000,Não se Aplica,0.00,8923.52
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,1,FUNDO MUNICIPAL DA EDUCACAO,SCE,17213599010000000000,BRASIL CARINHOSO,A,7,1072,BRASIL CARINHOSO,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,17213599030000000000,EDUC INFANT APOIO A CRECHE,A,7,1065,Educ. Inf. Apoio a Creches,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17213600000000000000,TRANSF.FINAC.ICMS-DES.LC.87/96,S,5,,,000,Não se Aplica,25000.00,22801.32
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213600010000000000,Tran.Fin.lc 87/96 Proprio(60%),A,7,1,Recurso Livre,000,Não se Aplica,15000.00,13680.96
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213600020000000000,"Tran.Fin.lc 87/96 MDE (5,00%)",A,7,20,MDE,000,Não se Aplica,1250.00,1140.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213600040000000000,Tran.Fin.LC 87/96 ASPS(15%),A,7,40,ASPS,000,Não se Aplica,3750.00,3420.12
