﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,8,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250103002800,RECEITA APLICACAO FINANCEIRA CONSULTA POPULAR CANOLA,A,8,1085,DISTRIBUICAO DE CALCARIO-CV767398/11-MAPA,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO DE ASSISTENCIA SOCIAL,PRM,13250103002900,RECEITA DE APLICACAO CAD UNICO BOLSA FAMILIA,A,8,1090,IGD,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103003600,REC. DE APLIC. FINANC. IGDBF,A,8,1090,IGD,000,Não se Aplica,700.00,1287.43
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103003700,REC. APLIC. FINANC. IGD-SUAS,A,8,1096,IGD SUAS,000,Não se Aplica,250.00,253.07
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103003800,REC. APLIC. FINANC. FMAS-PBFI,A,8,1088,SERVICO DE ACAO CONTINUADA - PAIF,000,Não se Aplica,2000.00,363.11
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103003900,REMUNERACAO DE DEPOSITOS BANCARIOS FMS/ FNSBLINV (CONSTR. SAUDE),A,8,4996,"CONSTRUCAO, REFORMA OU AMPLIACAO DE CAPS OU UBS",000,Não se Aplica,350.00,276.58
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250103004000,RECEITA REMUN. DEPOSITOS BANC. INCENTIVO PACS ESTADO,A,8,4080,PACS ESTADUAL,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004100,REC. APLIC. FIN.  FMS PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,600.00,1001.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004200,REC. APLIC. FIN. FMS PACS,A,8,4530,PACS -  FEDERAL AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,517.39,460.64
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004300,REC. APLIC. FIN. FMS PSF,A,8,4520,PSF - FEDERAL SAUDE DA FAMILIA,000,Não se Aplica,469.74,620.43
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004400,REC. APLIC. FIN. FMS SAUDE BUCAL,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,299.00,301.11
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004500,REC. APLIC. FIN. FMS INC. ADISC. PACS,A,8,4530,PACS -  FEDERAL AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004600,REC. APLIC. FIN. FMS VIGILANCIA EM SAUDE,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,975.40,522.43
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004700,REC. APLIC. FIN. FMS VIGILANCIA SANITARIA,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,386.87,255.22
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103480000,RENDIMENTOS PROGRAMA REQUALIFICACAO UBS REFORMAS,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103490000,RENDIMENTOS REQUALIFICACAO UBS INFORMATIZACAO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,44.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENC,A,6,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,16.36,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E,A,6,40,ASPS,000,Não se Aplica,3030.48,2473.60
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250107000000,RECEITA REMUNERACAO DEPOSIROS BANCARIOS APERFEICOAMENTO SIST. UNICO SAUDE(SUS),A,6,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,5,SECRETARIA MUNICIPAL DE OBRAS,6,SETOR DE TRANSPORTE RODOVIARIO,PRM,13250109000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBU,A,6,1054,CIDE- COTA PARTE DA CONTRIBUICAO DE INTERVENCAO DE DOMINIO ECONOMICO,000,Não se Aplica,316.03,326.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,5787.48,5144.66
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111000100,REMUNERACAO DE DEPOSITOS BANCARIOS DO SALARIO EDUCACAO,A,8,1050,SALARIO EDUCACAO GOVERNO FEDERAL,000,Não se Aplica,1759.57,1935.85
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111000200,REMUNERACAO DE DEPOSITOS BANCARIOS   DOPROGRAMA DE ALIMENTACAO ESCOLAR-PNAE,A,8,1015,MERENDA ESCOLAR/UNIAO,000,Não se Aplica,212.61,330.65
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111000300,REMUNERACAO DE DEPOSITOS BANCARIOS PDDE,A,8,1037,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111000400,REMUNERACAO DE DEPOSITOS BANCARIOS  PROGRAMA ALIMENT. ESCOLAR CRECHE,A,8,1075,PNAC - PNAE CRECHE,000,Não se Aplica,110.36,48.34
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111000500,RECEITA DE APLICACOES FINANCEIRAS DO PROGRAMA PNATE,A,8,1009,TRANSPORTE ESCOLAR/UNIAO,000,Não se Aplica,22.57,337.33
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111000600,RECEITA DE APLICACAO FINANCEIRA DO PROGRAMA NACIONAL DE ALIMENTACAO PRE-ESC.PNAP,A,8,1180,PROGRAMA NACIONAL DE ALIMENTACAO PRE-ESCPNAP,000,Não se Aplica,172.11,109.80
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111000700,REMUNERACAO DEP. BANCARIOS TRANSPORTE ESCOLAR ENSINO MEDIO,A,8,1079,TRANSPORTE ESCOLAR PNAT ENSINO MEDIO,000,Não se Aplica,0.00,52.80
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111000800,RECEI. APLIC. FINANCEIRA  CONV. REDE FISICA PRO-INFANCIA,A,8,1093,PRO-INFANCIA / CRECHE,000,Não se Aplica,841.19,25.41
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111000900,RECEITA REMUNERACAO DEPOSITOS BANC. TRANSPORTE ENSINO INFANTIL,A,8,1078,TRANSPORTE ESCOLAR PNAT INFANTIL,000,Não se Aplica,0.00,17.01
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111001000,RECEITA DE REMUNERACAO DO PNAEP PRE-ESCOLAR,A,8,1077,PNAEP-PRE-ESCOLAR,000,Não se Aplica,65.81,6.26
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111001100,RECEITA DE REMUNERACAO FINANCEIRA DO PASSE LIVRE,A,8,1124,PASSE LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111001200,RECEITA DE REMUNERACAO FINANCEIRA BB.PAR MOBILIARIO,A,8,1136,PAR MOBILIARIO,000,Não se Aplica,1865.57,488.90
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111001300,RECEITA DE REMUNERACAO FINANCEIRA BB. PAR EQUIP. CRECHE,A,8,1118,PAR TD -MATERIAL/ EQUIPAMENTOS CRECHE,000,Não se Aplica,167.48,44.26
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111001400,RECEITA DE REMUNERACAO FINANCEIRA BRASIL CARINHOSO,A,8,1126,BRASIL CARINHOSO TD - CRECHE,000,Não se Aplica,529.19,380.94
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111001500,RECEITA DE REMUNERACAO FINANCEIRA FNDE CAMINHO DA ESCOLA,A,8,1083,CAMINHOS DA ESCOLA,000,Não se Aplica,41.02,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111001600,MTUR PRACA CONTRATO REPASSE 808331/201,A,8,1129,CONSTRUCAO PRACA - MINISTERIO DO TURISMO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111001700,RENDIMENTOS PAR INFRAESTRUTURA PROINFANCIA,A,8,1118,PAR TD -MATERIAL/ EQUIPAMENTOS CRECHE,000,Não se Aplica,0.00,450.95
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111001800,REC REM DEPOSITO EI NOVOS  EST. ED INFANTIL,A,8,1140,EI  NOVOS ESTABELECIMENTOS  MANUTENCAO DA ED INFANTIL,000,Não se Aplica,0.00,783.92
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250111001900,RECEITA DE REM. DE DEP. BANCARIOS EDUCACAO INFANTIL -NOVAS TURMAS,A,8,1142,1142-EDUCACAO INFANTIL -NOVAS TURMAS,000,Não se Aplica,0.00,132.24
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,4703.89,59753.94
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250199000200,RECEITA DE APLICACOES FINANCEIRAS DO  SALARIO EDUCACAO ESTADUAL,A,8,1006,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,15.60,8.80
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250199000300,RECEITA DE REMUNERACAO DEPOSITOS BANCARIOS TRANSPORTE ESCOLAR ESTADUAL,A,8,1020,TRANSPORTE ESCOLAR/ESTADO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,5,SECRETARIA MUNICIPAL DE OBRAS,6,SETOR DE TRANSPORTE RODOVIARIO,PRM,13250199000400,REMUNERACAO DE DEPOSITOS BANCARIOS DOSRECURSOS DA LEI 7525,A,8,1002,LEI 7525,000,Não se Aplica,157.49,1197.04
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250199000500,RECEITA DE APLICACOES FINANCEIRAS DA CAMPANHA DE VACINACAO DO IDOSO,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250199040000,JUROS DE APLICACOES FINANCEIRAS VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250199050000,JUROS DE APLICACOESCAMPANHA TRIPLICE VIRAL,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250199060000,JUROS DE APLICACOES PROG. CARENCIA NUTRICIONAL,A,7,4960,MONITORAMENTO DA SITUACAO NUTRICIONAL DA POPULACAO BRASILEIRA,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,13250199070000,REMUNERACAO DE DEPOSITOS BANCARIOS DIABETES MELLITUS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,13250199080000,REMUNERACAO DE DEPOSITOS BANCARIOS VACINACAO POLIOMELITE,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO DE ASSISTENCIA SOCIAL,PRM,13250199090000,REC. REMUN. DEPOS. BANC. PBF - PISO BASICO FIXO - ASSIS.,A,7,1088,SERVICO DE ACAO CONTINUADA - PAIF,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250199110000,RECEITA REMUN. DEPOS. BANC. INCENTIVO ATENCAO BASICA BLTB,A,7,4011,INCENTIVO ATENCAO BASICA - PEIS,000,Não se Aplica,258.65,485.41
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250199150000,REMUNERACAO DEPOSITO BANCARIO FMS PIES,A,7,4011,INCENTIVO ATENCAO BASICA - PEIS,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199160000,REMUNERACAO DEPOSITOS FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,11.73,12.62
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199170000,REMUNERACAO DEPOSITOS FPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,3668.85,54965.94
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199180000,RENDIMENTOS APLICACAO FINACEIRA MAPA,A,7,1094,CONVENIO MAPA SOB NO 809232/2014,000,Não se Aplica,0.00,1031.16
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199200000,REMUNERACAO DEPOSITOS MULTAS DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250199230000,REMUNERACAO DEP. BANC. PPV - ENF. CRACK,A,7,4011,INCENTIVO ATENCAO BASICA - PEIS,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250199240000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE EQUIP. UBS,A,7,4232,REGION.EQUIP. SAUDE-UBS,000,Não se Aplica,585.39,267.70
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250199250000,RECEITA DE REMUNERACAO DO CONVENIO PCC LEITE GAUCHO SDR,A,7,1119,CONSULTA POPULAR FP 1072/2016,000,Não se Aplica,0.00,1619.58
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,8,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199260000,REMUNERACAO DEPOSITOS LEITE GAUCHO SDR 2,A,7,1121,DEMANDAS DA CONSULTA POPULAR CIDADA - PROGRAMA LEITE GAUCHO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,8,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199270000,REMUNERACAO DEPOSITOS MEIO AMBIENTE,A,7,1120,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,6.18,62.13
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250199280000,REM. DEP. BANC. FMS INC. AGENTES COM. SAUDE,A,7,4090,PSF  ESTADUAL,000,Não se Aplica,0.00,103.56
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAOVINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,37851.83,26396.03
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,37851.83,26396.03
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,13250299000100,RECEITA DE APLICACOES FINANCEIRAS RECURSO LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,22000.00,10615.26
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,13250299000200,RECEITA DE APLICACOES FINANCEIRAS DA CAMARA MUNICIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,7000.00,2548.75
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,13250299000300,RECEITA DE JUROS DE TITULOS DA DIVIDA AGRARIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,217.88,994.04
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,8,ASSISTENCIA AO MENOR,PRM,13250299000600,RENDIMENTOS DE APLICACOES TRANSFERENCIAS DE PESSOAS CONDICAC,A,8,1,RECURSO LIVRE,000,Não se Aplica,26.13,8.27
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA DE OBRAS,PRM,13250299000700,RECEI. APLIC. FINANCEIRA CAUCAO BRITADEIRA FARROUPILHA,A,8,1,RECURSO LIVRE,000,Não se Aplica,300.00,104.35
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250299000800,REC. APLIC. CAUCAO CONSTRUTORA CONCORDIA LTDA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,10,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250299000900,REMUNERACAO DEP. BANC. FUNDO MEIO AMBIENTE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299001000,REMUNERACAO DEP. BANC. CONTA APLICACAO CAIXA,A,8,1,RECURSO LIVRE,000,Não se Aplica,3500.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299001100,REMUNERACAO DEP. BANC. CONTA MOVIMENTOA CAIXA,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,157.89
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250299001200,REM. DEP. BANC. ACADEMIAS DE SAUDE,A,8,4929,ACADEMIAS DE SAUDE CONSTRUCAO E  CONSERVACAO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299001300,REM. DEP. BANCARIOS PRECATORIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,27.81,15.23
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299001400,REM. DEP. BANCARIOS FRAIEC,A,8,1,RECURSO LIVRE,000,Não se Aplica,480.01,253.61
