﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250111100000000000,Rec. Rem. Dep.  T C PAR Nº201403130,A,7,1083,PAR Nº 201403130,000,Não se Aplica,0.00,1996.08
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,4600.00,35710.93
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000000000,Rec. Rend. Aplic. Fin. - Fundo Esp.Petro,A,7,1033,FUNDO ESP. PETROLEO,000,Não se Aplica,2000.00,120.87
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250199100000000000,Rec. Rend. Aplic. Fin. Transporte Escola,A,7,1012,Transporte Escolar/Estado,000,Não se Aplica,500.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250199150000000000,Rec. Rend. Aplic. Fin. - Salár. Educação,A,7,1020,Salario Educacao/Estado,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,13250199560000000000,Rec. Rem. Dep. ALIENAÇÃO BENS MDE,A,7,1037,Alienacao Bens Educacao,000,Não se Aplica,1000.00,2579.05
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,13250199570000000000,Rec. Rem. Dep. ALIENAÇÃO BENS ASPS,A,7,4002,ALIENAÇÃO BENS SAUDE,000,Não se Aplica,1000.00,58.54
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,5,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",1,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",PRM,13250199620000000000,Rec. Rem. Dep.TER COMP N° 1014-08/2013/MCIDADES,A,7,1076,RPAVU/2013,000,Não se Aplica,0.00,1530.57
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,8,SECR. MUN. DA AGRICULTURA E MEIO AMBIENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199640000000000,Rec. Rem. Dep. CONVÊNIO CALCÁRIO 2015,A,7,1084,CALCÁRIO 2015,000,Não se Aplica,0.00,437.49
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,9,SECRETARIA MUNICIPAL DE TURISMO E DESPOR,1,TURISMO E DESPORTO,PRM,13250199650000000000,Rec. Rem. CONT. DE REPASSE - Nº1020663-50/2014,A,7,1081,SEMA Nº44/2014,000,Não se Aplica,0.00,389.55
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,5,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",1,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",PRM,13250199660000000000,Rec. Rem. CONT. DE REPASSE - Nº 819145/2015,A,7,1087,MDA/CAIXA 2015,000,Não se Aplica,0.00,16335.76
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,8,SECR. MUN. DA AGRICULTURA E MEIO AMBIENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199670000000000,Rec. Rem. CONT. DE REPASSE - Nº 833397/2016,A,7,1088,MAPA/CAIXA TRATOR,000,Não se Aplica,0.00,3646.56
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,8,SECR. MUN. DA AGRICULTURA E MEIO AMBIENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199680000000000,Rec. Rem. CONT. DE REPASSE - Nº 833395/2016,A,7,1089,MAPA/CAIXA EPALHADOR,000,Não se Aplica,0.00,3578.34
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,5,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",1,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",PRM,13250199690000000000,Rec. Rem. CONT. DE REPASSE - Nº 832811/2016,A,7,1090,MAPA/CAIXA RETRO,000,Não se Aplica,0.00,4794.75
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,5,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",1,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",PRM,13250199700000000000,Rec. Rem. CONT. DE REPASSE - Nº 1023193-06/2015,A,7,1086,MCIDADES/2015,000,Não se Aplica,0.00,2239.45
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,110705.00,107426.57
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,110705.00,107426.57
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Rem. Dep. Bancarios Rec. Livres,A,7,1,Recurso Livre,000,Não se Aplica,110705.00,107426.57
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,750000.00,674770.23
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,5000.00,18785.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,18694.50
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,69.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,21.50
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001600000000000000,SERVICOS EDUCACIONAIS,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,5554.24
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,8415.50
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,Recurso Livre,000,Não se Aplica,200000.00,178897.06
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,525000.00,459698.43
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004800000000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,180.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,5000.00,3240.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900030000000000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3240.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,15091500.00,14140691.43
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14981500.00,14030894.53
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8737500.00,8236779.11
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7870500.00,7550601.92
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7265000.00,6918993.96
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3850450.00,3667067.30
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,508550.00,484329.38
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1453000.00,1383798.64
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,3,GASTOS COM EDUCACAO - FUNDEB,SCE,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1453000.00,1383798.64
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,S,6,,,000,Não se Aplica,280000.00,307589.82
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,1,Recurso Livre,000,Não se Aplica,148400.00,163022.61
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,2,GASTOS COM EDUCACAO - MDE,SCE,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,75600.00,83049.25
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC. SAUDE - REC. PROPRIOS,SCS,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,40,ASPS,000,Não se Aplica,56000.00,61517.96
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,S,6,,,000,Não se Aplica,320000.00,317350.91
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,1,Recurso Livre,000,Não se Aplica,169600.00,168195.99
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,2,GASTOS COM EDUCACAO - MDE,SCE,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,86400.00,85684.74
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC. SAUDE - REC. PROPRIOS,SCS,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,40,ASPS,000,Não se Aplica,64000.00,63470.18
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5500.00,6667.23
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2915.00,3533.86
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,385.00,466.63
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1100.00,1333.37
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,3,GASTOS COM EDUCACAO - FUNDEB,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1100.00,1333.37
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,93000.00,80503.70
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,133.46
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212240000000000000,COTA-PARTE ROYALTIES PELO EXCEDENTE DA P,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1033,FUNDO ESP. PETROLEO,000,Não se Aplica,88000.00,80370.24
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,400000.00,247585.91
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17213300010000000000,VIGILÂNCIA EM SAÚDE,S,7,,,000,Não se Aplica,60000.00,36501.21
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300010300000000,PISO FIXO DE VIGILANCIA EM SAUDE ( PFVS),A,8,4502,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,30000.00,24618.05
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300010600000000,PISO FIXO DE VIGILÂNCIA SANITÁRIA PARTE - FNS,A,8,4760,Vigilancia em Saude,000,Não se Aplica,30000.00,11883.16
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17213300020000000000,MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,S,7,,,000,Não se Aplica,2000.00,1022.94
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300020100000000,TETO MUNICIPAL DA MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,2000.00,973.08
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300020900000000,TETO MUNICIPAL REDE CEGONHA,A,8,4501,MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,49.86
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17213300030000000000,ASSISTÊNCIA FARMACÊUTICA,S,7,,,000,Não se Aplica,10000.00,8322.72
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300030100000000,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,8,4770,Assist. Farmac. Farmacia Basica Fixa,000,Não se Aplica,10000.00,8322.72
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17213300040000000000,ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,290000.00,201739.04
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300040100000000,AGENTES COMUNITÁRIOS DE SAÚDE - ACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,60000.00,48469.20
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300040200000000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,A,8,4521,PMAQ,000,Não se Aplica,50000.00,20400.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300040300000000,SAÚDE DA FAMÍLIA - SF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,120000.00,79143.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300040400000000,PAB FIXO,A,8,4510,PAB - FIXO,000,Não se Aplica,55000.00,53726.84
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300040500000000,PROGRAMA DE REQUALIFICAÇÃO DE UBS - INFORMATIZAÇÃO E TELESSAÚDE,A,8,4510,PAB - FIXO,000,Não se Aplica,5000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17213300050000000000,GESTÃO SUS,S,7,,,000,Não se Aplica,38000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17213300050100000000,PROGRAMA FIN. AÇÕES DE ALIMENTAÇÃO E NUTRIÇÃO,A,8,4850,GESTÃO SUS,000,Não se Aplica,38000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,100000.00,226820.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,100000.00,226820.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060100000000,BLOCO DA GESTÃO DO PROGRAMA BOLSA FAMÓLIA E DO CADASTRO ÍNICO,A,8,1058,IGD-PBF,000,Não se Aplica,30000.00,20020.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060300000000,BLOCO DA GESTÃO DO SUAS,A,8,1062,IGD - SUAS,000,Não se Aplica,10000.00,27000.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060400000000,BLOCO DA PROTEÇÃO SOCIAL BÁSICA,A,8,1070,PBV-SCFV,000,Não se Aplica,59500.00,179800.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060500000000,PROGRAMA - BPC - ESCOLA,A,8,1085,BPC - ESCOLA,000,Não se Aplica,500.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -FND,S,5,,,000,Não se Aplica,86000.00,71172.88
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1027,Salario Educacao/Federal,000,Não se Aplica,55000.00,43742.88
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1022,Merenda Escolar/Uniao,000,Não se Aplica,10000.00,9304.00
