﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1490000000000,Outras receitas agropecuarias,A,3,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,180000.00,62583.61
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600039900000,Outros servicos de transporte,A,3,1,RECURSOS LIVRES,000,Não se Aplica,4000.00,662.40
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,RECURSOS LIVRES,000,Não se Aplica,4000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,14000.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130800000,Servico de maquinas,A,3,1,RECURSOS LIVRES,000,Não se Aplica,124000.00,28618.71
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600131200000,Licenciamento ambiental,A,3,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,880.30
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600139900000,OUTROS SERVICOS ADMINISTRATIVOS,A,3,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600170000000,SERVICOS AGROPECUARIOS,A,3,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,40.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600260000000,Servicos de fornecimento de agua,A,3,1,RECURSOS LIVRES,000,Não se Aplica,40000.00,17883.77
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,84.25
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,RECURSOS LIVRES,000,Não se Aplica,0.00,414.18
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12506265.00,11778708.19
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12331830.00,11656268.03
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9024000.00,8268181.02
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,8010000.00,7557846.43
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,RECURSOS LIVRES,000,Não se Aplica,8000000.00,6918943.96
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,4800000.00,4151366.34
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,400000.00,345947.21
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS,000,Não se Aplica,1200000.00,1037841.62
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1600000.00,1383788.79
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010300000,COTA-PARTE DO FPM-1% COTA DEZEMBRO,S,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,307589.82
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010301000,COTA-PARTE DO FPM-1% COTA DEZEMBRO PROPR,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,184553.89
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010302000,COTA-PARTE DO FPM-1% COTA DEZEMBRO MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,0.00,76897.46
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010303000,COTA-PARTE DO FPM-1% COTA DEZEMBRO SAÚDE,A,4,40,ASPS,000,Não se Aplica,0.00,46138.47
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010400000,COTA-PARTE DO FPM-1% COTA JULHO,S,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,317350.91
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010401000,COTA-PARTE DO FPM-1% COTA JULHO PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,190410.54
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010402000,COTA-PARTE DO FPM-1% COTA JULHO MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,0.00,79337.73
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010403000,COTA-PARTE DO FPM-1% COTA JULHO SAÚDE,A,4,40,ASPS,000,Não se Aplica,0.00,47602.64
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,13961.74
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,8377.05
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,500.00,698.08
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS,000,Não se Aplica,1500.00,2094.27
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,2000.00,2792.34
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEB,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,13238.47
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,75000.00,80370.61
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721221100000,Cota-parte da compensacao financeira de,A,4,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,Cota-parte do fundo especial do petroleo,A,4,1,RECURSOS LIVRES,000,Não se Aplica,50000.00,80370.61
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227100000,FEX - Auxilio Financeiro para Fomento Ex,A,4,1,RECURSOS LIVRES,000,Não se Aplica,15000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721229000000,CIDE,A,4,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,411000.00,317458.91
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,Piso de atencao basica - pab fixo,A,4,4510,PAB FIXO,000,Não se Aplica,50000.00,43400.04
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,Acoes basicas de vigilancia e sa·de,A,4,4710,TETO FINSC. DA VIGILANCIA EM SAÚDE,000,Não se Aplica,30000.00,24138.76
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,Programa de assistencia farmaceutica bas,A,4,4770,FARMACIA BASICA,000,Não se Aplica,9000.00,9424.12
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,Programa de saude da familia - psf,A,4,4520,PSF SAUDE DA FAMILIA,000,Não se Aplica,120000.00,66780.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,Programa de agentes comunitarios da saud,A,4,4530,PACS - FEDERAL,000,Não se Aplica,54000.00,52728.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,Programa nacional de vigilancia epidemio,A,4,4710,TETO FINSC. DA VIGILANCIA EM SAÚDE,000,Não se Aplica,25000.00,11361.75
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,Programa saude bucal,A,4,4540,SAUDE BUCAL,000,Não se Aplica,27000.00,56760.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,Programa PMAQ,A,4,4521,PMAQ- PROG.DE MELHORIA ACESSO A QUALID.,000,Não se Aplica,86000.00,50400.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002100,COMPENSA##O ESPECIALIDADES REGIONAIS,A,4,4580,ESPECIFICIDADE REGIONAL,000,Não se Aplica,5000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330003000,MÉDIA E ALTA COMPLEXIDADE AMBULATORIO,A,4,4590,Média e Alta Complexidade Ambulatório,000,Não se Aplica,5000.00,2466.24
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,140000.00,171842.56
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340004000,Programa cras-centro ref. assist. social,A,4,1053,CRAS/SCVF- PSB FNAS,000,Não se Aplica,0.00,137400.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340009000,Transferencia igd-mpas,A,4,1041,RECURSO FEDERAl IGD,000,Não se Aplica,20000.00,20020.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,Transferencia FMAS - IGD-SUAS,A,4,1045,FMAS IGD - SUAS,000,Não se Aplica,20000.00,14302.56
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340011000,Transferencias do CRA,A,4,1096,CRAS - NÃO USAR,000,Não se Aplica,20000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340012000,TRANSFERENCIAS SCFV,A,4,1053,CRAS/SCVF- PSB FNAS,000,Não se Aplica,80000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,TRANSFERENCIAS BPC NA ESCOLA,A,4,1047,BPC NA ESCOLA,000,Não se Aplica,0.00,120.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,118000.00,113421.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,Transferencia do salario-educacao,A,4,1005,FNDE SALÁRIO EDUCAÇÃO,000,Não se Aplica,48000.00,67664.70
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,Transferencias FNDE - PDDE,A,4,1002,FNDE - PDDE,000,Não se Aplica,5000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,Transferencias FNDE - PNAE,A,4,1003,PNAE,000,Não se Aplica,30000.00,23219.96
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,Transferencia fnde - pnate,A,4,1019,PNAT,000,Não se Aplica,35000.00,21782.08
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,TRANSFERENCIAS FNDE - BRASIL CARINHOSO,A,4,1100,FNDE BRASIL CARINHOSO,000,Não se Aplica,0.00,754.26
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,RECURSOS LIVRES,000,Não se Aplica,20000.00,14003.04
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,12000.00,8401.80
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,1000.00,700.20
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS,000,Não se Aplica,3000.00,2100.48
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,4000.00,2800.56
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,250000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990030000,AFM-APOIO FINANCEIRO AOS MUNICIPIOS ( MP,A,4,1,RECURSOS LIVRES,000,Não se Aplica,250000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2675000.00,2567657.04
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,2440000.00,2428375.76
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,RECURSOS LIVRES,000,Não se Aplica,2300000.00,2261454.95
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1380000.00,1356872.96
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,115000.00,113072.79
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS,000,Não se Aplica,345000.00,339218.26
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,460000.00,452290.94
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,RECURSOS LIVRES,000,Não se Aplica,90000.00,118081.30
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,54000.00,70848.74
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,4500.00,5904.08
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS,000,Não se Aplica,13500.00,17712.21
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,18000.00,23616.27
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,34171.60
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,18000.00,20502.96
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,1500.00,1708.58
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS,000,Não se Aplica,4500.00,5125.74
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,6000.00,6834.32
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,Cota-parte da contribuicao de intervenca,A,4,1,RECURSOS LIVRES,000,Não se Aplica,20000.00,14667.91
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
