﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,13250111100000000000,JUROS APLIC.FIN. PDDE 2016,A,7,1018,Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,304.21
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,13250111110000000000,JUROS APLIC.FIN PDDE 2017,A,7,1018,Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,185.26
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,13250111120000000000,JUROS APLIC.FIN. FNDE-E.I NOVAS TURMAS,A,7,1097,MAN.EDUC.INFANTIL- E.I NOVAS TURMAS,000,Não se Aplica,0.00,1092.15
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,9750.00,15493.83
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199000100000000,JUROS APLIC.FIN.PLANO SANEAMENTO BASICO,A,8,1089,PLANO DE SANEAMENTO BASICO,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199000200000000,JUROS APLIC.FIN.MODULO SANITARIO,A,8,1085,CONV.SEHABS-MODULOS SANITARIOS,000,Não se Aplica,3500.00,2865.02
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199000300000000,JUROS APLIC.FIN.QUADRA ESPORTIVA COBERTA,A,8,1064,CONCLUSAO GIN.ESPORTES,000,Não se Aplica,5500.00,2072.49
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199000400000000,JUROS APLIC.FIN.MAPA PATRULHA AGRICOLA,A,8,1092,CONV.MAPA-PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,13250199000600000000,JUROS APLIC.FIN.ALIEN.BENS ADQ REC.EDUCACAO,A,8,1095,ALIEN.DE BENS MOV. ADQ C/REC. EDUCACAO,000,Não se Aplica,250.00,1214.39
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,4,Gastos com outras Rec.Aplicadas em Saude,SCS,13250199000700000000,JUROS APLIC.FIN.ALIEN.BENS ADQ REC SAUDE,A,8,4002,ALIEN.DE BENS MOV.ADQ C/REC SAUDE,000,Não se Aplica,500.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199000800000000,JUROS APLIC.FIN.MAPA PATRULHA AGRICOLA,A,8,1096,CONV.PATRULHA AGRICOLA MECANIZADA,000,Não se Aplica,0.00,8912.92
2017,6,483,ITATI,88032,PM DE ITATI,159830,6,Secretaria Municipal de Obras e Transito,3,Gastos com Recursos Vinculados,PRM,13250199000900000000,JUROS APLIC.FIN.COTA PARTE CIDE,A,8,1033,Contrib.Interv.Dominio Economico-CIDE,000,Não se Aplica,0.00,429.01
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250199040000000000,OUTROS RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199040200000000,JUROS APLIC.FIN.MAPA-RETRO,A,8,1068,CONV.MAPA-ESCAV.HIDRAULICA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199040400000000,JUROS APLIC.FIN.MAPA-MAQ.E EQUIPTO,A,8,1083,CONV.MAPA-AQUISICAO MAQUINAS E EQUIPTOS,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199040500000000,JUROS APLIC.FIN.FUNDERGS,A,8,1086,CONV.FUNDERGS,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199040800000000,JUROS APLIC.FIN INDENIZ.DANOS VEICULO PAC 2,A,8,1093,INDENIZ.DANOS CAUSADOS VEIC.PAC2,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,120000.00,51126.46
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250299000000000000,REM OUTR DEP REC NAO VINCULADOS,A,6,1,Recursos Livres,000,Não se Aplica,120000.00,51126.46
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,179000.00,171461.63
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,7000.00,4337.94
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,16000103000000000000,SERV COMERC E  DISTRIBUICAO,A,6,1,Recursos Livres,000,Não se Aplica,7000.00,4337.94
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,16000200000000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,12000.00,17219.49
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,16000299000000000000,OUTROS SERVICOS FINANCEIROS,S,6,,,000,Não se Aplica,12000.00,17219.49
2017,6,483,ITATI,88032,PM DE ITATI,159830,4,Secretaria Municipal da Agricultura,1,Orgaos Subordinados,PRM,16000299010000000000,SERV.FINANCIAMENTO FRAPPI,A,7,1,Recursos Livres,000,Não se Aplica,12000.00,17219.49
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,S,5,,,000,Não se Aplica,100000.00,81461.38
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,16002601000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,6,1,Recursos Livres,000,Não se Aplica,100000.00,81461.38
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,60000.00,68442.82
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recursos Livres,000,Não se Aplica,60000.00,68442.82
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11995300.00,13877590.88
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11703050.00,13383396.23
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8158050.00,9363825.60
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7253800.00,7546237.73
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,6787550.00,6918993.96
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3598750.00,3805447.70
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,Recursos MDE,000,Não se Aplica,678000.00,345949.34
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,1360800.00,1383798.46
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210102060000000000,COTA-PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1150000.00,1383798.46
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17210103000000000000,COTA PARTE FPM-1%- DEZEMBRO,S,6,,,000,Não se Aplica,231375.00,307589.82
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210103010000000000,COPA PARTE FPM 1% DEZ-PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,145775.00,184553.90
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210103020000000000,COTA PARTE FPM 1% DEZ-MDE,A,7,20,Recursos MDE,000,Não se Aplica,53500.00,76897.45
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210103030000000000,COTA PARTE FPM 1% DEZ-ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,32100.00,46138.47
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17210104000000000000,COTA PARTE FPM-1%-JULHO,S,6,,,000,Não se Aplica,231375.00,317350.91
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210104010000000000,COTA PARTE FPM 1% JULHO-PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,145775.00,190410.56
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210104020000000000,COTA PARTE FPM 1% JULHO-MDE,A,7,20,Recursos MDE,000,Não se Aplica,53500.00,79337.72
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210104030000000000,COTA PARTE FPM 1% JULHO-ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,32100.00,47602.63
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,3500.00,2303.04
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,500.00,1267.19
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Recursos MDE,000,Não se Aplica,1200.00,114.95
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,1000.00,460.45
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210105040000000000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,800.00,460.45
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,15000.00,14240.71
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,15000.00,14240.71
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17210999200000000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recursos Livres,000,Não se Aplica,15000.00,14240.71
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,85000.00,80370.61
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Livres,000,Não se Aplica,85000.00,80370.61
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,500000.00,743785.99
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,72000.00,321288.04
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA-PAB VARIAVEL,S,7,,,000,Não se Aplica,328000.00,356923.19
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300020100000000,ACOES BASICAS DE VIG.SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,12000.00,12684.16
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,PAB FARMACIA BASICA,000,Não se Aplica,14000.00,14069.12
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB PSF,000,Não se Aplica,85560.00,85560.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300020600000000,PROGRAMA AGENTES COMUN.DE SAUDE- PACS,A,8,4520,PAB PSF,000,Não se Aplica,97500.00,105456.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300020700000000,PISO FIXO DE VIG.EPIDEMIOLOGICA -PPI,A,8,4710,PAB VIG.EPIDEMIOLOGICA,000,Não se Aplica,17000.00,14633.70
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300020800000000,PROGRAMA DE SAUDE BUCAL,A,8,4520,PAB PSF,000,Não se Aplica,35760.00,32780.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300021000000000,PMAQ-PROGR.MELHOR.ACESS.DA QUALIDADE,A,8,4521,PMAQ-PROGR.MELHOR.ACESS DA QUALIDADE,000,Não se Aplica,21668.00,25900.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300021100000000,INFORMATIZACAO E TELESSAUDE,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300021300000000,CONSTR.POLO ACADEMIA DE SAUDE,A,8,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300021600000000,REDE CEGONHA,A,8,4590,SIA/SUS,000,Não se Aplica,0.00,49.86
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300021700000000,PSE NA ESCOLA,A,8,4520,PAB PSF,000,Não se Aplica,0.00,5676.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300021900000000,QUALIFAR/SUS-ASS.FARCACEURICA-CUSTEIO,A,8,4840,QUALIFAR/SUS-ASS.FARMACEUTICA-CUSTEIO,000,Não se Aplica,0.00,24000.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300022000000000,QUALIFAR/SUS-INVESTIMENTOS,A,8,4901,QUALIFAR/SUS-INVESTIMENTOS,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300022100000000,INCENTIVOS PONTUAIS,A,8,4710,PAB VIG.EPIDEMIOLOGICA,000,Não se Aplica,5000.00,2546.25
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,17213300022200000000,INC.IMPL.MAN.ESTRAT.VIGILANCIA.,A,8,4710,PAB VIG.EPIDEMIOLOGICA,000,Não se Aplica,36000.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,17213300022300000000,ESTRUTURACAO .REDE SERVICOS ATENCAO BASICA,A,8,4957,ESTR.REDE SERV..ATENCAO  BASICA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,17213300022400000000,PROGR.VIG.PQAVS,A,8,4710,PAB VIG.EPIDEMIOLOGICA,000,Não se Aplica,3512.00,3512.10
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,17213300022500000000,ESTRUTURACAO REDE SERV.ATENCAO BASICA II,A,8,4957,ESTR.REDE SERV..ATENCAO  BASICA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300022600000000,REQUALIFICA UBS-REFORMA,A,8,4996,REQUALIFICA UBS-REFORMAS,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,17213300022700000000,ACOES DE ALIM.E NUTRICAO/VAN,A,8,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300022800000000,TESTE RAPIDO DE GRAVIDEZ,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,56.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,17213300022900000000,INC.PROGRAMA ACADEMIA DE SAUDEi,A,8,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,30000.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,100000.00,65574.76
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,SIA/SUS,000,Não se Aplica,100000.00,65574.76
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,115250.00,294636.66
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213400010000000000,CRAS-PROGR.CENTRO REF.ASS.SOCIAL,A,7,1067,FNAS-CRAS,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213400020000000000,IGD-BOLSA FAMILIA,A,7,1053,IGD PBF,000,Não se Aplica,9350.00,20020.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213400060000000000,IGD SUAS,A,7,1080,IGD-SUAS,000,Não se Aplica,5900.00,9000.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213400080000000000,PBV-SCFV,A,7,1082,PBV-SCFV,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213400090000000000,PSB/FNAS-CRAS E SCFV,A,7,1094,PSB/FNAS-CRAS E SCFV,000,Não se Aplica,100000.00,265616.66
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -FND,S,5,,,000,Não se Aplica,174000.00,669490.78
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,Salario Educacao,000,Não se Aplica,70000.00,74820.56
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213502000000000000,TRANSF DIR FNDE REF PDDE,A,6,1018,Programa Dinheiro Direto na Escola,000,Não se Aplica,5000.00,8260.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213503000000000000,PNAE-MER ESCOLAR FUNDAMENTAL,A,6,1002,PNAE-Merenda Escolar,000,Não se Aplica,5500.00,5767.20
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213504000000000000,PNATE TRANSPORTE ESC.ENSINO FUNDAMENTAL,A,6,1031,Prog. Nacional Transporte Escolar- PNATE,000,Não se Aplica,37000.00,17216.84
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213505000000000000,PNAEC-MER ESCOLAR  CRECHES,A,6,1002,PNAE-Merenda Escolar,000,Não se Aplica,9000.00,12133.80
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213506000000000000,PNAP-MER ESCOLAR PRE ESCOLA,A,6,1002,PNAE-Merenda Escolar,000,Não se Aplica,11000.00,9244.80
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213507000000000000,FNDE-APOIO A CRECHES,A,6,1081,FNDE-APOIO A  CRECHES,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213508000000000000,PLANO DE ACAO ARTICULADA,A,6,1084,PLANO DE ACAO ARTICULADA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213509000000000000,PNATE TRANSPORTE ESC.ENSINO MEDIO,A,6,1031,Prog. Nacional Transporte Escolar- PNATE,000,Não se Aplica,7500.00,7821.92
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213510000000000000,PNATE TRANSPORTE ESC.ENSINO INFANTIL,A,6,1031,Prog. Nacional Transporte Escolar- PNATE,000,Não se Aplica,5500.00,5172.56
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213511000000000000,BRASIL CARINHOSO-APOIO A CRECHES,A,6,1087,BRASIL CARINHOSO-APOIO A CRECHES,000,Não se Aplica,13500.00,2337.91
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213512000000000000,PAR-ESTRUTURA ESCOLAR-E.B URBANA-CONSTRU,A,6,1088,PAR-ESTRUT.ESCOLAR-E.B.URBANA-CONSTRUCAO,000,Não se Aplica,10000.00,376736.59
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,17213513000000000000,PNAE-AEE ALIMENTACAO ESCOLAR ESPECIALIZADO,A,6,1002,PNAE-Merenda Escolar,000,Não se Aplica,0.00,477.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,17213514000000000000,FNDE-MAN.EDUC.INFANTIL E.I NOVAS TURMAS,A,6,1097,MAN.EDUC.INFANTIL- E.I NOVAS TURMAS,000,Não se Aplica,0.00,149501.60
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA LC,S,5,,,000,Não se Aplica,15000.00,15063.12
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213600010000000000,TRANSF.FINANC.LC - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3300.00,8285.16
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213600020000000000,TRANSF.FINANC.LC - MDE,A,7,20,Recursos MDE,000,Não se Aplica,3500.00,753.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213600040000000000,TRANSF.FINANC.LC - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,5000.00,3012.48
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17213600050000000000,TRANSF.FINANC.LC - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3200.00,3012.48
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2650000.00,2992388.88
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2380000.00,2691854.58
