﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_CRE,VL_SALDO_ATUAL_DEV,VL_SALDO_ANTERIOR_CRE,VL_SALDO_ANTERIOR_DEV
2009,55400,PM DE REDENTORA,58270,1.111201025000005E16,B BRASIL S/A - C/ FAPS,497133.34,65158.26,0.00,894086.27,0.00,462111.19
2009,55400,PM DE REDENTORA,58270,1.111201245000005E16,CEF - C/ FAPS,97824.53,0.00,0.00,403877.20,0.00,306052.67
2009,55400,PM DE REDENTORA,58270,1.111201295000005E16,BANRISUL S/A - C/ FAPS,539124.22,408594.47,0.00,931926.66,0.00,801396.91
2009,55500,PM DE RESTINGA SECA,57967,111120129000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,3120929.51,3096220.74,0.00,24708.77,0.00,0.00
2009,55500,PM DE RESTINGA SECA,57967,115150100010000,BANCO DO ESTADO DO RIO GRANDE DO SUL,1896258.98,1363090.91,0.00,1035217.36,0.00,502049.29
2009,55500,PM DE RESTINGA SECA,57967,115150100020000,CAIXA ECONOMICA FEDERAL - FI RS RF,594722.91,90.73,0.00,884318.07,0.00,289685.89
2009,55500,PM DE RESTINGA SECA,57967,115150100030000,Banco do Brasil-FPSM,71169.34,0.00,0.00,275498.10,0.00,204328.76
2009,55500,PM DE RESTINGA SECA,57967,115230000010000,BERGS-Fundo Banrisul Infra Estrutura,276607.29,56556.80,0.00,220050.49,0.00,0.00
2009,55500,PM DE RESTINGA SECA,57967,115230000020000,CEF- Fundo Investimento Acoes Brasil IBX-50,53470.91,53470.91,0.00,0.00,0.00,0.00
2009,55500,PM DE RESTINGA SECA,57967,115800000010000,(R) Fundo de Acoes - Banrisul,999.94,999.94,0.00,0.00,0.00,0.00
2009,55500,PM DE RESTINGA SECA,57967,115800000020000,(R) Fundo de Acoes CEF,2140.37,2140.37,0.00,0.00,0.00,0.00
2009,55800,PM DE ROCA SALES,57499,1.11120124E19,CEF - FPSM-Fundo Previd Social Municipio,925753.95,633315.50,0.00,555641.66,0.00,263203.21
2009,56100,PM DE RONDA ALTA,57843,111120102010000,BCO BRASIL C/RPPS,0.00,0.00,0.00,1.60,0.00,1.60
2009,56100,PM DE RONDA ALTA,57843,111120129010000,BANRISUL C/RPPS MOVIMENTO,832758.78,809776.48,0.00,33850.13,0.00,10867.83
2009,56100,PM DE RONDA ALTA,57843,115110201000000,CAIXA FEDERAL C/APLIC FINANCEIRA,113198.76,0.00,0.00,1121855.35,0.00,1008656.59
2009,56100,PM DE RONDA ALTA,57843,115150101000000,BANRISUL C/RPPS APLICACAO,745895.65,120589.58,0.00,3190113.29,0.00,2564807.22
2009,56200,PM DE RONDINHA,57742,111120102010000,BANCO DO BRASIL RPPS MOVIMENTO,484432.92,484432.92,0.00,0.00,0.00,0.00
2009,56200,PM DE RONDINHA,57742,111120129010000,BRGS C/RPPS MOVIMENTO,6109.98,6109.98,0.00,0.00,0.00,0.00
2009,56200,PM DE RONDINHA,57742,115150100010000,BANCO DO BRASIL RPPS APLIC C/ 74993,474974.28,77977.80,0.00,2598021.49,0.00,2201025.01
2009,56200,PM DE RONDINHA,57742,115150100020000,CAIXA ECON.FED.RPPS APLIC.C/187-1,185831.12,131.73,0.00,372477.07,0.00,186777.68
2009,56200,PM DE RONDINHA,57742,115150100030000,BANRISUL RPPS APLIC. C/04.00718702,366636.47,34248.46,0.00,2330319.98,0.00,1997931.97
2009,56300,PM DE ROQUE GONZALES,57641,111120102000000,BANCO DO BRASIL FAPS,1781502.80,1779681.96,0.00,1820.84,0.00,0.00
2009,56300,PM DE ROQUE GONZALES,57641,111120103000000,BANCO DO BRASIL- COMP. FINANCEIRA INSS,218739.95,211519.95,0.00,7220.00,0.00,0.00
2009,56300,PM DE ROQUE GONZALES,57641,111120129000000,BANRISUL FUNDO FAPS,290117.53,287546.55,0.00,4997.71,0.00,2426.73
2009,56300,PM DE ROQUE GONZALES,57641,111129999010400,CEF FAPS,0.00,0.00,0.00,58.11,0.00,58.11
2009,56300,PM DE ROQUE GONZALES,57641,115120200010000,CEF. FAPS,792881.02,0.00,0.00,1564904.35,0.00,772023.33
2009,56300,PM DE ROQUE GONZALES,57641,115120200020000,BANCO DO BRASIL APLIC.  FAPS,1120360.55,880677.67,0.00,2334380.49,0.00,2094697.61
2009,56300,PM DE ROQUE GONZALES,57641,115120200030000,BANRISUL APLICAÇAO FAPS,291550.62,174245.11,0.00,2137393.74,0.00,2020088.23
2009,56300,PM DE ROQUE GONZALES,57641,115120200040000,BANCO DO BRASIL APLIC. COMP. FINANCEIRA INSS,219285.56,151341.02,0.00,67944.54,0.00,0.00
2009,56400,PM DE ROSÁRIO DO SUL,58246,111120102010000,BANCO DO BRASIL - CONTA CORRENTE,3384242.04,3123813.61,0.00,363503.89,0.00,103075.46
2009,56400,PM DE ROSÁRIO DO SUL,58246,111120102020000,BANCO DO BRASIL - CONTA APLICACAO,252447.22,242148.60,0.00,719975.58,0.00,709676.96
2009,56400,PM DE ROSÁRIO DO SUL,58246,111120124010000,CAIXA ECONOMICA FEDERAL - CTA CORRENTE,838457.83,859328.97,0.00,18630.03,0.00,39501.17
2009,56400,PM DE ROSÁRIO DO SUL,58246,111120124020000,CAIXA ECONOMICA FEDERAL - CTA APLICACAO,69617.10,45737.70,0.00,719002.09,0.00,695122.69
2009,56400,PM DE ROSÁRIO DO SUL,58246,111120129000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,1189274.62,1273743.97,0.00,62766.33,0.00,147235.68
2009,56500,PM DE SALVADOR DO SUL,57604,1.151501E19,BANRISUL C/RPPS,664727.10,9725.15,0.00,1091266.04,0.00,436264.09
2009,56500,PM DE SALVADOR DO SUL,57604,1.151501E19,BANCO DO BRASIL C/FAPS,518077.20,588421.87,0.00,724101.33,0.00,794446.00
2009,56500,PM DE SALVADOR DO SUL,57604,1.151501E19,BANCO SICREDI C/FAPS,134249.34,333630.25,0.00,0.00,0.00,199380.91
2009,56500,PM DE SALVADOR DO SUL,57604,1.151501E19,CAIXA FEDERAL C/RPPS 9-5,204106.37,69447.43,0.00,195860.94,0.00,61202.00
2009,56600,PM DE SANANDUVA,58332,1111201020000,B. Brasil C/ RPPS,1933.20,0.00,0.00,1933.20,0.00,0.00
2009,56600,PM DE SANANDUVA,58332,1111201080000,B. Brasil C/ RPPS Comp Previd,1513.20,1513.20,0.00,0.00,0.00,0.00
2009,56600,PM DE SANANDUVA,58332,1151501010000,B. Brasil S/A C/RPPS Aplic,256194.22,356274.50,0.00,399685.58,0.00,499765.86
2009,56600,PM DE SANANDUVA,58332,1151501020000,B. Brasil S/A C/RPPS Comp Prev Aplic,11909.44,95361.03,0.00,0.00,0.00,83451.59
2009,56600,PM DE SANANDUVA,58332,1151501030000,CEF Cta RPPS Aplicação,755065.06,0.00,0.00,2730095.47,0.00,1975030.41
2009,56600,PM DE SANANDUVA,58332,1151501040000,Banrisul S/A Cta RPPS Aplic,1103721.02,0.00,0.00,4004730.82,0.00,2901009.80
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111129902010000,Bco. do Brasil c/ FASS  Disposição,365379.95,362984.97,0.00,26277.37,0.00,23882.39
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111129902020000,Bco. do Brasil c/ FUMPREV - Disposição,948249.65,925922.70,0.00,24929.85,0.00,2602.90
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111129904010000,CAIXA EC. FEDERAL C/ MOVIMENTO,13459.08,13459.08,0.00,0.00,0.00,0.00
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111129920010000,BANRISUL C/ CORRENTE - FUMPREV,448071.29,448071.29,0.00,0.00,0.00,0.00
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111139900010100,Banco do Brasil c/ Poupança,138.18,10226.87,0.00,0.00,0.00,10088.69
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111139900010200,Caixa Econômica Federal c/  Aplicação,127857.01,14395.65,0.00,486944.64,0.00,373483.28
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111139900010300,Banrisul c/ Fundo Investimentos,51732.63,2072285.27,0.00,0.00,0.00,2020552.64
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111139900010400,Banrisul c/ Aplic. - Títulos de Crédito,80192.15,4295.61,0.00,303227.99,0.00,227331.45
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111139900010600,Bco. do Brasil c/ Fundo Aplicação - FPM,558838.80,535742.26,0.00,1292746.89,0.00,1269650.35
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111139900010700,Bco. do Brasil c/ Poupança - FASS,66569.31,0.00,0.00,67216.26,0.00,646.95
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111139900010800,Banrisul  C/ Fundo Patrimonial,2425579.68,120640.33,0.00,2304939.35,0.00,0.00
2009,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,58230,111139900010900,Banrisul C/ Fundo Previdência Municipal,422078.71,422078.71,0.00,0.00,0.00,0.00
2009,57000,PM DE SANTANA DA BOA VISTA,58535,111110000070000,Caixa FUNPREV,383803.65,383803.65,0.00,0.00,0.00,0.00
2009,57000,PM DE SANTANA DA BOA VISTA,58535,111120102010000,Bco Brasil C/FUNPREV,87052.44,87052.44,0.00,0.00,0.00,0.00
2009,57000,PM DE SANTANA DA BOA VISTA,58535,111120129010000,Banrisul C/FUNPREV,425318.45,425318.45,0.00,0.00,0.00,0.00
2009,57000,PM DE SANTANA DA BOA VISTA,58535,111120199010000,Bco SICREDI C/FUNPREV,747690.25,747690.25,0.00,0.00,0.00,0.00
2009,57000,PM DE SANTANA DA BOA VISTA,58535,115120200010000,Caixa Federal C/RPPS Aplic.,994005.47,7053.67,0.00,986951.80,0.00,0.00
2009,57000,PM DE SANTANA DA BOA VISTA,58535,115120200020000,Banrisul C/RPPS - Aplic.,488300.47,211127.61,0.00,3213448.30,0.00,2936275.44
2009,57000,PM DE SANTANA DA BOA VISTA,58535,115120200030000,Bco Sicredi C/RPPS-Aplic.,685196.96,82853.68,0.00,2044598.44,0.00,1442255.16
2009,57000,PM DE SANTANA DA BOA VISTA,58535,115120200040000,Caixa Federal C/RPPS-Aplic.,42255.51,905189.39,0.00,0.00,0.00,862933.88
2009,57000,PM DE SANTANA DA BOA VISTA,58535,115120200050000,Bco Brasil C/RPPS Aplic.,132630.85,36349.42,0.00,479984.13,0.00,383702.70
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111100000100000,Caixa - Previdencia,13833131.74,13833037.26,0.00,678.43,0.00,583.95
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111100000200000,Caixa - Assistencia,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111201020000000,Banco do Brasil  -  Previdencia,13000632.19,13221938.58,0.00,293566.02,0.00,514872.41
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111201040000000,Banco Brasil -  Assistencia,3386466.00,3379080.51,0.00,22541.47,0.00,15155.98
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111201240000000,Caixa Federal - Previdencia,1162963.06,1153003.35,0.00,12587.07,0.00,2627.36
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111201290000000,Banrisul - Previdencia,1919440.37,1873547.04,0.00,90177.56,0.00,44284.23
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111308010000000,Bco Brasil Fundo Pensao RPPS - Previdencia,2165656.88,6000111.10,0.00,5816898.50,0.00,9651352.72
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111308020000000,Banco do Brasil Cta Fundo - Assistencia,41905.20,75000.00,0.00,441.31,0.00,33536.11
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111308030000000,CEF-Fundo de Pensão RPPS-Previdencia,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111308040000000,Banrisul-Fundo de Pensão RPPS-Previdencia,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111308050000000,Banrisul-Fundo de Pensão RPPS-Previdência,2050557.20,0.00,0.00,2050557.20,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1111308060000000,CEF-Fundo de Pensão RPPS-Previdencia,4102377.19,0.00,0.00,4102377.19,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1151101000000000,Bonus do Tesouro Nacional,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1151102000000000,Notas do Tesouro Nacional,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1151103000000000,Letras Financeiras do Tesouro,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1151104000000000,Cotas e OFND,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1151105000000000,Titulos de Responsabilidade do Banco Central,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1151201000000000,Fundos de Investimentos Financeiros,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1151202000000000,Fundos de Aplicacoes em Cotas de Renda Fixa,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1151301000000000,Fundos Regulamentados pela CVM,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1151302000000000,Fundos de Aplicacoes em Cotas de fundos regulamentados pela cvm,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1151400000000000,Poupanca,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1152301000000000,Titulos e Valores,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1152401010000000,Edificacoes,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1152401020000000,Terrenos,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1152401030000000,Salas e Escritorios,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1152401040000000,Outros Bens imoveis,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1152601000000000,Acoes,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1152602000000000,Cotas de Sociedades,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1152700000000000,Poupanca,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1153101000000000,Acoes,0.00,0.00,0.00,0.79,0.00,0.79
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1153102000000000,Cotas de Sociedades,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1153200000000000,Outros investimentos,0.00,0.00,0.00,0.00,0.00,0.00
2009,57103,SISTEMA DE PREVIDÊNCIA MUNICIPAL - S. LIVRAMENTO,57698,1154000000000000,(r) Provisao para Perdas em Investimentos,0.00,0.00,0.00,0.00,0.00,0.00
2009,57300,PM DE SANTA VITÓRIA DO PALMAR,58225,111120103000000,BB S/A C/FAPS,149629.08,149893.08,0.00,30.00,0.00,294.00
2009,57300,PM DE SANTA VITÓRIA DO PALMAR,58225,111120124000000,CX E. FEDERAL FAPS,19933.31,663151.63,0.00,568.65,0.00,643786.97
2009,57300,PM DE SANTA VITÓRIA DO PALMAR,58225,111120129000000,BANRISUL C/FAPS - RDB,3206376.84,4003492.70,0.00,101425.18,0.00,898541.04
2009,57300,PM DE SANTA VITÓRIA DO PALMAR,58225,111120131000000,Banco Santander Meridional do Brasil -FAPS,0.00,99.00,0.00,5439.76,0.00,5538.76
2009,57300,PM DE SANTA VITÓRIA DO PALMAR,58225,111129920560000,BANRISUL FAPS RETENCOES,354035.06,318192.47,0.00,35842.59,0.00,0.00
2009,57300,PM DE SANTA VITÓRIA DO PALMAR,58225,111130800040000,BANRISUL FAPS,1366469.91,180470.98,0.00,1588350.80,0.00,402351.87
2009,57300,PM DE SANTA VITÓRIA DO PALMAR,58225,115150000010000,Bco do Brasil,121956.19,98226.86,0.00,620466.08,0.00,596736.75
2009,57300,PM DE SANTA VITÓRIA DO PALMAR,58225,115150000020000,Santander,0.00,0.00,0.00,5660.50,0.00,5660.50
2009,57300,PM DE SANTA VITÓRIA DO PALMAR,58225,115150000030000,Caixa Economica Federal,835708.18,15653.79,0.00,2081942.74,0.00,1261888.35
2009,57400,PM DE SANTIAGO,58209,1.1112012900000002E19,BANRISUL S/A - C/ FAPS DISPONIVEL,15902126.68,21491608.22,0.00,75241.76,0.00,5664723.30
2009,57400,PM DE SANTIAGO,58209,1.1512000000000002E19,BANRISUL S/A - C/ FUNDO PREVIDENC.MUNICI,1446315.64,0.00,0.00,1446315.64,0.00,0.00
2009,57400,PM DE SANTIAGO,58209,1.1512000000000002E19,B. BRASIL S/A - C/FAPS APLIC.,329290.00,40.22,0.00,3807343.55,0.00,3478093.77
2009,57400,PM DE SANTIAGO,58209,1.1512000000000002E19,BANRISUL S/A - C/ FAPS PATRIMONIAL,12755412.29,6970459.63,0.00,5784952.66,0.00,0.00
2009,57400,PM DE SANTIAGO,58209,1.1512000000000002E19,C.E.F - C/ FAPS APLICACAO,534630.01,3204.70,0.00,5886834.25,0.00,5355408.94
2009,57400,PM DE SANTIAGO,58209,1.1512000000000002E19,BANRISUL S/A - C/FAPS FUNDO MASTER,16673345.70,16673345.70,0.00,0.00,0.00,0.00
2009,57500,PM DE SANTO ÂNGELO,57696,111120102010100,BB (4.661.2) Fabs,0.00,0.00,0.00,49.04,0.00,49.04
2009,57500,PM DE SANTO ÂNGELO,57696,111120124010100,CEF (194-4) Fabs,1127604.49,1127604.49,0.00,0.00,0.00,0.00
2009,57500,PM DE SANTO ÂNGELO,57696,111120129010100,Bergs (04.067912.0-7) Fabs,15794017.66,16376315.45,0.00,18426.67,0.00,600724.46
2009,57500,PM DE SANTO ÂNGELO,57696,115150100010100,BB (4.661-2)  Aplic. FABS,76054.55,0.00,0.00,842848.05,0.00,766793.50
2009,57500,PM DE SANTO ÂNGELO,57696,115150100020100,CEF (194-4)  Aplic. FABS,1427189.53,0.00,0.00,3816393.06,0.00,2389203.53
2009,57500,PM DE SANTO ÂNGELO,57696,115150100030100,Bergs  (04.067912.0-7) Aplic. Fabs,7706553.60,7336772.09,0.00,2722185.60,0.00,2352404.09
2009,57500,PM DE SANTO ÂNGELO,57696,115290000010000,FUNDO DE INVESTIMENTOS CEF ( 194 - 4 ),3039.48,50231.64,0.00,0.00,0.00,47192.16
2009,57600,PM DE SANTO ANTÔNIO DA PATRULHA,57595,1.1112010201999999E19,BB 16.800-9 FAPS Mov,6176214.32,6170887.59,0.00,9845.27,0.00,4518.54
2009,57600,PM DE SANTO ANTÔNIO DA PATRULHA,57595,1.1112012401999999E19,CEF 052-4 FAPS Mov,1091698.19,1091698.19,0.00,0.00,0.00,0.00
2009,57600,PM DE SANTO ANTÔNIO DA PATRULHA,57595,1.1112012902000001E19,Banrisul 04.0298460.0-4 FAPS Mov,1262231.64,1262231.64,0.00,0.00,0.00,0.00
2009,57600,PM DE SANTO ANTÔNIO DA PATRULHA,57595,1.1112019901E19,Banco Bradesco 9.509-5 - FPSM RPPS Movimento,1799088.11,1799088.11,0.00,0.00,0.00,0.00
2009,57600,PM DE SANTO ANTÔNIO DA PATRULHA,57595,1.151501000101E19,BB 16.800-9 FAPS Aplic,4097178.43,2274548.61,0.00,6898056.31,0.00,5075426.49
2009,57600,PM DE SANTO ANTÔNIO DA PATRULHA,57595,1.151501000201E19,CEF 052-4 FAPS Aplic,1457110.26,0.00,0.00,4636357.56,0.00,3179247.30
2009,57600,PM DE SANTO ANTÔNIO DA PATRULHA,57595,1.151501000301E19,Banrisul 04.0298460.0-4 FAPS Aplic,1534414.12,1177569.22,0.00,3058753.20,0.00,2701908.30
2009,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,57685,111130700020000,Banrisul c/FAPS,230.36,230.36,0.00,0.00,0.00,0.00
2009,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,57685,111130700030000,Sicredi c/FAPS,0.00,0.00,0.00,20.00,0.00,20.00
2009,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,57685,115160000020000,CEF c/FAPS,455508.79,0.00,0.00,506250.50,0.00,50741.71
2009,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,57685,115160000030000,BANRISUL C/FAPS,1845349.26,1774216.10,0.00,1266930.87,0.00,1195797.71
2009,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,57685,115160000040000,BANCO DO BRASIL C/ FAPS,514094.35,150000.00,0.00,389254.78,0.00,25160.43
2009,57800,PM DE SANTO AUGUSTO,57733,1.111201020001E16,BANCO DO BRASIL MOVTO R.P.P.S - 12.206-8,4584979.09,4651534.42,0.00,0.00,0.00,66555.33
2009,57800,PM DE SANTO AUGUSTO,57733,1.111201020002E16,BANCO BRASIL S/A FDO.PREV.SOC.MUN-FPS MOV 14.888.1,3780803.68,0.00,0.00,3780803.68,0.00,0.00
2009,57800,PM DE SANTO AUGUSTO,57733,1.111201240001E16,CAIXA ECON. FED. MOVTO R.P.P.S - 000.168.5,4683826.26,4714342.55,0.00,1788.70,0.00,32304.99
2009,57800,PM DE SANTO AUGUSTO,57733,1.111201240002E16,CAIXA ECON.FED. S/A FDO.PREV.SOC.MUN-FPS MOV 32-8,4543166.47,0.00,0.00,4543166.47,0.00,0.00
2009,57800,PM DE SANTO AUGUSTO,57733,1.111201290001E16,BANRISUL COMPREV R.P.P.S - 04.022101.02,436826.28,436826.28,0.00,0.00,0.00,0.00
2009,57800,PM DE SANTO AUGUSTO,57733,1.111201290002E16,BANRISUL MOVTO R.P.P.S - 04.023.467.0-5,5201988.84,5200480.60,0.00,1508.24,0.00,0.00
2009,57800,PM DE SANTO AUGUSTO,57733,1.111201290003E16,BANRISUL FDO.PREV.SOC-FPS COMPREV MOV 04870024.0-1,421102.97,0.00,0.00,421102.97,0.00,0.00
2009,57800,PM DE SANTO AUGUSTO,57733,1.111201290004E16,BANRISUL S/A FDO.PREV.SOC.MUNIC-FPS MOV 0487002509,3803720.89,0.00,0.00,3803720.89,0.00,0.00
2009,57800,PM DE SANTO AUGUSTO,57733,1.111308005002E16,BANCO DO BRASIL APLIC R.P.P.S - 12.206-8,1009623.84,3777428.93,0.00,0.00,0.00,2767805.09
2009,57800,PM DE SANTO AUGUSTO,57733,1.111308005024E16,CAIXA ECON. FED. APLIC R.P.P.S - 168-5,582943.69,4546650.64,0.00,0.00,0.00,3963706.95
2009,57800,PM DE SANTO AUGUSTO,57733,1.111308005029E16,BANRISUL APLIC R.P.P.S - 04.023.467.05,682445.07,3392332.70,0.00,0.00,0.00,2709887.63
2009,57800,PM DE SANTO AUGUSTO,57733,1.1113080050290002E16,BANRISUL APLIC COMPREV R.P.P.S - 04.022101.02,51235.80,403142.00,0.00,0.00,0.00,351906.20
2009,57800,PM DE SANTO AUGUSTO,57733,1.1113080050290004E16,BANRISUL APLIC. LETRAS R.P.P.S - 04.023.467.0-5,70673.75,786208.81,0.00,0.00,0.00,715535.06
2009,57900,PM DE SANTO CRISTO,58330,111120102010000,Banco Brasil c/FAS Movimento,3037124.85,2934980.80,0.00,102921.84,0.00,777.79
2009,57900,PM DE SANTO CRISTO,58330,111120102030000,Bco Brasil C/Comp.INSS FAS Mov.,82190.57,82190.57,0.00,0.00,0.00,0.00
2009,57900,PM DE SANTO CRISTO,58330,111120129020000,Banrisul C/ FAS 13o Salario,198747.16,198747.16,0.00,0.00,0.00,0.00
2009,57900,PM DE SANTO CRISTO,58330,111120700010000,Bco Brasil  C/ FAS - Despesa Administrativa,21887.95,21887.95,0.00,0.00,0.00,0.00
2009,57900,PM DE SANTO CRISTO,58330,115120300020000,Banrisul APL-FAS-LFT-Letras Fin Tesouro,1886.62,1886.62,0.00,0.00,0.00,0.00
2009,57900,PM DE SANTO CRISTO,58330,115150100010000,Caixa Federal APL FAS Renda Fixa,265517.68,0.00,0.00,1095538.05,0.00,830020.37
2009,57900,PM DE SANTO CRISTO,58330,115150100020000,Banrisul APL FAS Renda Fixa,117240.88,0.00,0.00,1316089.92,0.00,1198849.04
2009,57900,PM DE SANTO CRISTO,58330,115150100030000,Banco Brasil APL FAS,1517888.27,1282500.00,0.00,994088.13,0.00,758699.86
2009,57900,PM DE SANTO CRISTO,58330,115150100040000,B.Brasil APL Comp.INSS FAS,41619.34,41619.34,0.00,0.00,0.00,0.00
2009,57900,PM DE SANTO CRISTO,58330,115150100070000,Banrisul APLIC  FAS 13o Salario,99892.41,99892.41,0.00,0.00,0.00,0.00
2009,57900,PM DE SANTO CRISTO,58330,115160000010000,Caixa Federal POUP FAS,251.94,0.00,0.00,3804.13,0.00,3552.19
2009,57900,PM DE SANTO CRISTO,58330,115160000020000,Banrisul POUP. FAS,673.36,0.00,0.00,10091.87,0.00,9418.51
2009,57900,PM DE SANTO CRISTO,58330,115510000010000,Bco Brasil APLIC FAS - Despesa Administrativa,11887.95,11887.95,0.00,0.00,0.00,0.00
