﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17212230000000,Cota-Parte Royalties Comp Financ p/ Prod Petróleo,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,LIVRE,000,Não se Aplica,37000.00,50818.87
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,48232.00,50265.94
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,32000.00,33861.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,15732.00,16404.94
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PAB VISA (ACÕES EST.E ESTRAT VIG SANITARIA),000,Não se Aplica,7200.00,7800.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,PAB FARMÁCIA BÁSICA FIXA,000,Não se Aplica,7532.00,8604.94
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213300990600,Outras Trasferências do SUS,A,8,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,4400.00,4168.35
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213400070000,Transferências Bolsa Família - IGDBF,A,7,1,LIVRE,000,Não se Aplica,4400.00,4168.35
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,53600.00,110579.77
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213501000000,Transf do Salário Educação,A,6,1006,SALRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,33000.00,54631.56
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1004,MERENDA ESCOLAR,000,Não se Aplica,8200.00,21492.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1015,RECURSO FNDE- PNTE,000,Não se Aplica,11400.00,34456.21
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213599000000,Outras Transf Diretas do FNDE,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,27623.04,30802.08
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,16573.82,18481.20
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1381.15,1540.08
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4143.46,4620.36
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5524.61,6160.44
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,59638.88
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,LIVRE,000,Não se Aplica,0.00,24654.57
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,LIVRE,000,Não se Aplica,0.00,34984.31
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2126842.72,2969675.85
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2098717.22,2945678.92
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1997654.41,2812013.80
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1198592.65,1687208.21
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,99882.72,140600.70
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,299648.16,421802.10
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,399530.88,562402.79
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,48597.64,49026.35
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,29158.58,29415.56
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,2429.88,2451.35
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,7289.65,7353.96
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9719.53,9805.48
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,44665.17,68515.93
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,26799.10,41109.55
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,2233.26,3425.79
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,6699.78,10277.37
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8933.03,13703.22
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,LIVRE,000,Não se Aplica,7800.00,16122.84
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,2198.98
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,LIVRE,000,Não se Aplica,0.00,2198.98
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,17450.00,21797.95
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17223300030000,Programa Farmácia Básica,A,7,4050,FES - FARMÁCIA BÁSICA,000,Não se Aplica,5200.00,3491.27
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,FES-VIGILÂNCIA EPIDEMIOLÓGICA,000,Não se Aplica,11250.00,7500.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17223300070000,Município Resolve,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SM DE DESENVOLVIMENTO HUMANO,6,AÇÕES E SERVIÇOS PÚBLICOS EM SAÚDE-ASPS,SCS,17223300130000,Insumos para o Controle do Diabetes Mellitus,A,7,1,LIVRE,000,Não se Aplica,0.00,938.51
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,0.00,9868.17
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,17223300990100,Incentivo Atenção Básica,A,8,4011,INCETIVO A ATENÇÃO BÁSICA,000,Não se Aplica,0.00,9868.17
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,10675.50,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17229900040000,PIT - Programa de Integração Tributária,A,7,1,LIVRE,000,Não se Aplica,5100.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17229900050000,Salário Educação Estadual,A,7,1,LIVRE,000,Não se Aplica,5575.50,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,394931.03,729657.56
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,394931.03,729657.56
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,261100.00,29359.59
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,208300.00,8224.08
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17610600000000,Transferêcia Convênio Correios,A,5,1,LIVRE,000,Não se Aplica,8300.00,8224.08
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17619900000000,Outras Transferências de Convênios da União,A,5,1,LIVRE,000,Não se Aplica,200000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,52800.00,21135.51
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,52800.00,21135.51
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1030,TRANSPORTE ESCOLAR ENSINO FUNDAMENTAL,000,Não se Aplica,46000.00,16659.20
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1028,CONVENIO MERENDA ESCOLAR,000,Não se Aplica,1000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17620200040000,Transf do Convênio PRADEM,A,7,1010,PRADEM ESTADO,000,Não se Aplica,5800.00,4476.31
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SM DE INFRA-ESTRUTURA,1,DIRETORIA DE INFRAESTRUTURA,PRM,17629900100000,Convênio Consulta Popular Inst.Mini.Aviários,A,7,1044,INSTALAÇÃO DE MINI AVIÁRIOS-CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SM DE INFRA-ESTRUTURA,2,DIRETORIA DE DESENVOLVIMENTO E OBRAS,PRM,17629900110000,Convênio Consulta Popular Conserv.Estradas Rurais,A,7,1043,CONSERVAÇÃO DE ESTRADAS RURAIS_CONS.POPULAR,000,Não se Aplica,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,52675.58,8593.02
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,8400.00,1673.12
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7000.00,147.33
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19113500000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1500.00,109.89
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,900.00,65.88
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,375.00,27.52
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,16.49
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19113900000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19113900010000,Multa/Juro Mora do ITBI - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19113900020000,Multa/Juro Mora do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19113900030000,Multa/Juro Mora do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,500.00,10.13
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,6.07
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,2.54
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,1.52
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,LIVRE,000,Não se Aplica,4000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,27.31
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,27.31
