﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199050000,Rend.Aplicação Financeira - FEP,A,7,1016,FEP,000,Não se Aplica,500.00,319.91
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199060000,Rend.Aplicação Financeira - FAS,A,7,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,300.00,567.31
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070000,Rend.Aplicação Financeira - Merenda Escolar Estado,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,50.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199080000,Rend.Aplicação Financeira - Transp.Escolar Estado,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,300.00,143.66
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199090000,Rend.Aplicação Financeira - PRADEM,A,7,1003,PRADEM,000,Não se Aplica,50.00,17.51
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,13250199100000,Rend.Aplicação Financeira - Câmara,A,7,1,LIVRE,000,Não se Aplica,1600.00,1080.54
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199110000,Rend.Aplicação Financeira - INSS,A,7,1,LIVRE,000,Não se Aplica,500.00,414.70
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199140000,Rend.Aplicação Financeira - SANEAMENTO,A,7,1030,SANEAMENTO,000,Não se Aplica,0.00,305.84
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199320000,Rend.Aplicação Financeira - DAER,A,7,1043,DAER,000,Não se Aplica,0.00,886.37
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199330000,Rend.Aplicação Financeira - AÇÕES DE DEFESA CIVIL,A,7,1044,AÇÕES DE DEFESA CIVIL,000,Não se Aplica,0.00,2996.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,40000.00,7748.24
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,40000.00,7748.24
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,350000.00,445313.67
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa - RPPS,A,5,50,RPPS,000,Não se Aplica,350000.00,445313.67
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,438800.00,153892.91
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16000400000000,Servicos de comunicacao,A,5,1,LIVRE,000,Não se Aplica,6500.00,6168.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001301000000,Servicos de inscricao em concursos publicos,A,6,1,LIVRE,000,Não se Aplica,0.00,40211.50
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001302000000,Servicos de vendas de editais,A,6,1,LIVRE,000,Não se Aplica,300.00,1150.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001399000000,Outros servicos administrativos,A,6,1,LIVRE,000,Não se Aplica,1000.00,447.67
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16002600000000,Servicos de fornecimento de agua,A,5,1,LIVRE,000,Não se Aplica,274000.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004800000000,Servicos de religamento de agua,A,5,1,LIVRE,000,Não se Aplica,500.00,367.65
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,140000.00,95239.05
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009900030000,Servicos de ligacao de agua e esgoto,A,7,1,LIVRE,000,Não se Aplica,16500.00,10309.04
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10662580.00,11056408.56
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10515080.00,10183576.92
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5710600.00,5200198.50
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4776000.00,4300487.94
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4752000.00,4285043.62
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,2730000.00,2463426.41
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,227500.00,205285.52
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,682500.00,615856.56
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102060000,Cota-parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,910000.00,821142.07
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,202000.00,179333.06
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,LIVRE,000,Não se Aplica,151500.00,134499.80
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,50500.00,44833.26
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,24000.00,15444.32
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,14400.00,9266.60
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,1200.00,772.22
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,3600.00,2316.65
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105040000,Cota-parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4800.00,3088.85
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,44100.00,50818.87
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1016,FEP,000,Não se Aplica,44000.00,50818.87
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,501900.00,400105.20
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300010000,Piso de atencao basica - PAB FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,115300.00,112455.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,386000.00,287650.20
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4760,PAB - VISA,000,Não se Aplica,7500.00,7800.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17213300020300,Programa de assistencia farmaceutica basica,S,7,,,000,Não se Aplica,26500.00,28813.73
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020301,Assistencia farmaceutica basica - FIXA,A,8,4770,FARMÁCIA BÁSICA - UNIÃO,000,Não se Aplica,26500.00,28813.73
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020500,Programa de saude da familia - PSF,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,160000.00,102400.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020600,Programa de agentes comunitarios da saude - PACS,A,7,4530,PACS - AGENTES DE SAÚDE,000,Não se Aplica,124500.00,65380.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020800,Teto Financeiro de Vigilância em Saúde - TFVS,A,7,4710,TETO FIN.VIG.SAÚDE,000,Não se Aplica,12500.00,14418.39
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020900,Programa saúde bucal,A,7,4540,SAÚDE BUCAL - UNIÃO,000,Não se Aplica,54000.00,28000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021000,Programa campanha de vacinação,A,7,4730,CAMP.VACINAÇÃO - UNIÃO,000,Não se Aplica,1000.00,838.08
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021100,Incentivo a Politica da Saúde e Prev.Doenças e Agravos,A,7,4710,TETO FIN.VIG.SAÚDE,000,Não se Aplica,0.00,40000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,600.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300990100,Transferencia - CADASTRO SUS,A,7,4911,CADASTRO SUS,000,Não se Aplica,200.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300990200,Transferencia - fns - sia/sus,A,7,4590,TETO FIN.-AMBUL./INTERN.,000,Não se Aplica,400.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,46000.00,42615.60
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400010000,Programa de atencao a crianca - pac,A,6,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,5000.00,280.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400020000,Programa de apoio a pessoa idosa - api,A,6,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,5000.00,210.60
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400030000,Programa de apoio a pessoa portadora de deficiencia-ppd,A,6,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,3000.00,2625.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17213400050000,Programa de erradicacao do trabalho infantil,S,6,,,000,Não se Aplica,33000.00,28500.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400050100,Progr.erradicacao trabalho infantil - JORNADA,A,7,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,33000.00,28500.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400070000,Piso Variável Básico II - Criança e Idoso,A,6,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,11000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,277000.00,319639.06
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213501000000,Transferencia do salario-educacao,A,6,1001,SALARIO EDUCAÇAO,000,Não se Aplica,130000.00,136138.50
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17213503000000,Transfer.diretas FNDE ref.ao programa nacional alimentacao escolar,S,6,,,000,Não se Aplica,61500.00,77400.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213503000100,Transfer.FNDE progr.nac.alimentacao escolar -PNAEF,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,34000.00,45600.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213503000200,Transfer.FNDE progr.nac.alimentacao escolar -PNAEC,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,10000.00,7440.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213503000300,Transfer.FNDE progr.nac.alimentacao escolar -PNAEP,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,2800.00,5040.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213503000400,Transfer.FNDE progr.nac.alimentacao escolar -PNAE EJA,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,3200.00,3960.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213503000500,Transfer.FNDE progr.nac.alimentacao escolar -PNAEM,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,11500.00,15360.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17213504000000,Transf.diretas FNDE ref.programa nacional apoio transporte escolar-PNATE,S,6,,,000,Não se Aplica,85500.00,106100.56
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213504000100,Transf.FNDE transp.escolar - PNATE Ensino Fundamental,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,60000.00,76831.44
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213504000200,Transf.FNDE transp.escolar - PNATE Ensino Infantil,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,5500.00,5172.56
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213504000300,Transf.FNDE transp.escolar - PNATE Ensino Médio,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,20000.00,24096.56
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17213600000000,TRANSFERENCIA FINACEIRA DO ICMS - DESONERAÇÃO - L.C.n° 87/96,S,5,,,000,Não se Aplica,31600.00,28630.80
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,6,1,LIVRE,000,Não se Aplica,18960.00,17178.48
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,1580.00,1431.60
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,6,40,ASPS,000,Não se Aplica,4740.00,4294.56
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600050000,Transferencia Financeira - L.C.n° 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6320.00,5726.16
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,34000.00,57901.03
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17219900200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,6,1,LIVRE,000,Não se Aplica,34000.00,22916.72
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009) - Próprio,A,6,1,LIVRE,000,Não se Aplica,0.00,34984.31
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3039480.00,3115321.89
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2912260.00,3002077.54
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2500000.00,2614373.71
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,1500000.00,1568624.15
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,125000.00,130718.67
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,375000.00,392156.08
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101050000,Cota-parte do icms - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,500000.00,522874.81
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,320000.00,302730.86
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,192000.00,181638.22
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,16000.00,15136.46
