﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS UNIAO PARA O SUS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1112,CADASTRO SUS,000,Não se Aplica,1000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4830,AF MEDIC DISPENSAO EXEPCIONAL,000,Não se Aplica,1000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,7,SEC MUN SAUDE ASSIST SOCIAL,1,FUNDO MUNICIPAL SAUDE,SCS,17213300990400,TRANSFERENCCIA - SAUDE BUCAL,A,8,4540,PABV SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FNAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,17390.88
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1201,PROG ATENCAO CRIANCA FEDERAL,000,Não se Aplica,5000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1202,PROG APOIO PESSOA IDOSA FEDERAL,000,Não se Aplica,18000.00,4275.70
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213400030000,PROGR. APOIO A PESSOA PORTADORA DEFICIEN,A,7,1203,PROG PESSOA PORT DEFICIENCIA FEDERAL,000,Não se Aplica,5000.00,2918.88
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213400050000,PROGRAMA DE ERRADICACAO DO TRAB.INFANTIL,A,7,1205,ERRADICACAO TRABALHO INFANTIL,000,Não se Aplica,2000.00,196.30
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,7,SEC MUN SAUDE ASSIST SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,17213407000000,TRANSF PISO BASICO VARIAVEL,A,6,1124,PISO BASICO VARIAVEL,000,Não se Aplica,0.00,10000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,74000.00,78308.98
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1303,FNDE SALARIO EDUCACAO,000,Não se Aplica,40000.00,40518.74
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213503000000,TRANSF. DIRETAS FNDE REFERENTES AO PNAE,A,6,1030,MERENDA PRE-ESCOLA PNAP,000,Não se Aplica,10000.00,9420.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213504000000,TRANSF. DIRETAS FNDE REFERENTES AO PNATE,A,6,1031,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,20000.00,24170.24
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,6,OUTRAS ATRIBUICOES,PRM,17213505000000,MERENDA PRE-ESCOLA PNAP,A,6,1030,MERENDA PRE-ESCOLA PNAP,000,Não se Aplica,4000.00,4200.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213600000000,TRANSF.FINANC.ICMS-DESONER.-L.C. N 87/96,S,5,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,23686.68
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600010000,TRANSF. FINANC. - L.C.N 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,14212.09
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600020000,TRANSF. FINANC. - L.C.N  87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1184.28
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600040000,TRANSF. FINANC. - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3552.96
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600050000,TRANSF. FINANC. - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,4737.35
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,251404.43
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17219900040000,TRANSF REFORCO FPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,214317.37
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,19415.04
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17219900300000,TRANSFERENCIA SIMPLES NACIONAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,17672.02
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2558000.00,2508344.92
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2470000.00,2410662.85
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2200000.00,2110665.25
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1320000.00,1300153.08
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,110000.00,105551.47
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,330000.00,316290.37
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,440000.00,388670.33
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,210000.00,230472.92
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,126000.00,138262.76
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,10500.00,11521.89
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,31500.00,34565.73
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,42000.00,46122.54
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,52740.65
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,31644.38
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,2637.02
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,7911.09
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,10548.16
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220113000000,COTA-PARTE CIDE,A,6,1405,COTA-PARTE CIDE,000,Não se Aplica,0.00,16784.03
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17222200000000,TRANSF. DA COTA-PARTE COMPEN.FINANC.(25%,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2181.53
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17222230000000,COTA-PARTE ROYALTIES-COMPENS.FINANC.PETR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2181.53
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17223300000000,TRANSF. REC. DO ESTADO P/PROGRAMAS SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,88000.00,95500.54
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FAR FARMACIA BASICA,000,Não se Aplica,6000.00,6647.69
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SPT SAUDE BUCAL,000,Não se Aplica,10000.00,8000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,SPT PACS,000,Não se Aplica,5000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,7,SEC MUN SAUDE ASSIST SOCIAL,1,FUNDO MUNICIPAL SAUDE,SCS,17223300130000,INCENTIVO AO PROG SAUDE DA FAMILIA,A,7,4090,SPT PSF,000,Não se Aplica,30000.00,30000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17223300990000,OUTRAS TRANSF. REC. ESTADO P/PROGR.SAUDE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,37000.00,50852.85
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,7,SEC MUN SAUDE ASSIST SOCIAL,1,FUNDO MUNICIPAL SAUDE,SCS,17223300990100,TRANSF PROGRAMA INFANCIA MELHOR,A,8,4160,PIM PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,25000.00,18000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,7,SEC MUN SAUDE ASSIST SOCIAL,1,FUNDO MUNICIPAL SAUDE,SCS,17223300990200,TRANSFERENCIA INVERNO GAUCHO,A,8,4030,MR INVERNO GAUCHO,000,Não se Aplica,12000.00,31626.34
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,7,SEC MUN SAUDE ASSIST SOCIAL,1,FUNDO MUNICIPAL SAUDE,SCS,17223300990300,MEDICAMENTOS DIABETICOS,A,8,4051,MEDICAMENTOS DIABETE,000,Não se Aplica,0.00,1226.51
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,495000.00,511515.15
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,495000.00,511515.15
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,49000.00,34686.42
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17620000000000,TRANSF.CONV.ESTADOS E DIST.FEDERAL E ENT,S,4,8000,CONTA SINTETICA,000,Não se Aplica,49000.00,34686.42
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17620200000000,TRANSF. CONV. ESTADOS DEST. PROGR.EDUCAC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,37000.00,21154.42
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17620200010000,TRANSF. CONVENIOS P/TRANSPORTE ESCOLAR,A,7,1050,TRANSP ESC ESTADO,000,Não se Aplica,30000.00,19649.73
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,1504.69
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17629900000000,OUTRAS TRANSF. CONVENIOS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,13532.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,7,SEC MUN SAUDE ASSIST SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,17629900100000,CONVENIO PEAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,13532.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,179000.00,118154.08
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,23000.00,20822.74
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,6000.00,2715.42
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,747.76
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,448.09
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,186.44
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,113.23
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,314.51
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,188.30
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,78.35
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,47.86
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1653.15
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1653.15
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1653.15
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19130000000000,MULTAS/JUROS MORA DIV.ATIVA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,2510.29
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19131100000000,MULTAS/JUROS MORA DIV.ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,2161.04
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131100010000,MULTAS/JUROS MORA DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1293.94
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131100020000,MULTAS/JUROS MORA DIV. ATIVA DO IPTU-MDE,A,7,20,MDE,000,Não se Aplica,1250.00,537.75
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131100030000,MULTAS/JUROS MORA DIV. ATIVA IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,329.35
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19131300000000,MULTAS/JUROS MORA DIV. ATIVA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,264.17
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131300010000,MULTAS/JUROS MORA DIV.ATIVA DO ISS-PROPR,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,158.30
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131300020000,MULTAS/JUROS MORA DIV. ATIVA DO ISS-MDE,A,7,20,MDE,000,Não se Aplica,1250.00,65.96
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131300030000,MULTAS/JUROS MORA DIV. ATIVA DO ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,39.91
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19139900000000,MULTAS/JUROS MORA DIV. ATIVA OUTROS TRIB,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,85.08
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19139900010000,MULTAS/JUROS MORA DIV. ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,85.08
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19150000000000,MULTAS/JUROS MORA DIV.ATI.OUTR. RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,326.27
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19151900000000,MUL.JUR.MO.DV.AT.COMPEN.FIN.REG.GER./RPP,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,72.15
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19159900000000,OUTRAS MULTAS/JUROS MORA DIV.ATI.OUT.REC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,254.12
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19159901000000,OUTRAS MULTAS/JUROS MORA DIV.AT.OUT.RE.P,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,254.12
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19159901010000,MULTAS/JUROS MORA DIV.AT.PROGR.TROCA-TRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,254.12
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19159901020000,MULTAS/JUROS MORA DIV.ATI.PREST.SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,14171.73
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,14171.73
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1099.03
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19190100000000,OUTRAS MULTAS E JUROS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1099.03
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,122000.00,53845.06
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19210000000000,INDENIZACOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,3406.24
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19210600000000,INDENIZ. P/DANOS CAUSADOS AO PATRIM.PUBL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19210600010000,INDENIZ. P/PROD.ENERGIA ELETRICA-ROYALTI,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,3406.24
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,110000.00,50438.82
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19220100000000,RESTITUICOES DE CONVENIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,64.23
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,50374.59
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,30549.68
