﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501992800,REC. REND. SAUDE DA FAMILIA - PSF,A,7,4090,PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,6526.71,413.43
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501992900,REC. REND. AGENTES COM. SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,687.91,1.53
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501993000,REC. REND. VIGIL. EPIDEMIOLOGICA,A,7,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,17866.77,1066.92
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501993100,REC. REND. SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,11222.61,6.39
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501993200,REC. REND. FARMACIA BASICA - ESTADO,A,7,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,4320.62,5017.29
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501993300,REC. REND. PROGR. CUCA LEGAL,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501993400,RECEITA REND. PSF - UNIAO,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,419.53,0.25
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501993500,REC. REND. FARM. SAUDE MENTAL - UNIAO,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,1450.94,56.48
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501993600,REC. REND.CONV.PLANO HABITACIONAL,A,7,3111,CONTRATO REPASSE 0303066-98/2009,000,Não se Aplica,0.00,1779.39
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501993700,REC. REND. PROGRAMA DST/AIDS,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,30641.84,14682.16
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501993800,REC. REND. TRANSF. FNS - SIA / SUS,A,7,4590,FATURA SERVICO - SIA/SUS,000,Não se Aplica,3189.43,6742.59
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501993900,Rec. rendimento convenio 656689/09,A,7,3110,CONVENIO 656689/09- INFRAESTRUTURA/REC.PEDAGOGICOS,000,Não se Aplica,0.00,5851.32
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501994000,Receita conta de ilumicao publica,A,7,1010,Contribuicao Iluminacao Publica,000,Não se Aplica,0.00,985.18
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501994100,REC REND. INCENTIVO ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,1063.02
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501994200,REC. REND. IVERNO GAUCHO,A,7,4030,RECEITA INVERNO GAUCHO,000,Não se Aplica,146.64,1585.86
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501994300,REC REND C.E.O. - SAUDE,A,7,4600,Centro Especialidades Odontologicas-CEO,000,Não se Aplica,0.00,461.38
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994400,Rec. rend. Esporte e Lazer,A,7,3104,Contrato nr.031.4375-60/2009/ME-Paviment.pracas de bairros,000,Não se Aplica,0.00,2806.81
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501994600,REC.REND.FUNDO MUN. DE SAUDE,A,7,4962,FNS-Estruturacao Und. Atencao Especializada,000,Não se Aplica,0.00,5558.61
2010,6,225,VACARIA,62500,PM DE VACARIA,7,SEC. MUN. DE OBRAS E SERV. PUBLICOS,4,DEPTO DE SERV URBANOS E INFRA-ESTRUTURA,PRM,132501994700,REC.REND. CONTR.314375-60-ESPORTE E LAZER,A,7,3020,Pavimentacao e Manutencao da Av. Antonio R. Branco,000,Não se Aplica,0.00,3161.12
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501994900,REC REND APLIC FIN. RECURSOS HIDRICOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,22893.30
2010,6,225,VACARIA,62500,PM DE VACARIA,10,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501995000,REC. REND. PROGR.UNIDADE PROTO ATENDIMENTO,A,7,1008,Incentivo Financeiro do FNS- Implantacao UPA,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501995100,Rendimento aplicacao rec.Convenio Rodeio Criolo,A,7,1003,Conv. Rodeio Crioulo,000,Não se Aplica,0.00,703.60
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501995200,REC. REND. FARMACIA POPULAR,A,7,4840,Farmacia Popular,000,Não se Aplica,1160.95,304.10
2010,6,225,VACARIA,62500,PM DE VACARIA,10,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501995300,REC. REND. C/FNS BLINF,A,7,4930,BLOCO DE INVEST.REDE DE SAUDE,000,Não se Aplica,0.00,781.01
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501995400,REC REND. CONS. POP. MOD. SANITARIOS,A,7,4280,CONS.POPULAR 2003/2004-MODULOS SANITARIOS,000,Não se Aplica,0.00,6285.13
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501995500,REC. REND. PRIM. INFANCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,574.47,309.67
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995600,REC. DE REND. SAMU 192,A,7,4620,SAMU,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501995800,REC.REND.GESTAO BASICA MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA- MUN. RESOLVE,000,Não se Aplica,0.00,287.63
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501995900,REC REND.AGENTE COM.SAUDE-ESTADO,A,7,4080,Programa Agentes Comunitarios de Saude - PACS (Estado),000,Não se Aplica,170.46,377.87
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501996000,REC. REND. SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,1564.02,738.92
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501996100,REC.REND.CONTR.310344-07-PRONAT,A,7,3112,CONTRATO NR.0310344-07- PRONAT,000,Não se Aplica,0.00,4112.55
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501996200,REC REND.CONTRATO UNID.HABITACIONAIS,A,7,3061,Contrato 256142-15/MC/CEF-Const.Casas Populares,000,Não se Aplica,0.00,435.10
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501996300,REC.REND CONV.MULHERES DA PAZ,A,7,2030,Convenio PRONASCI/MJ,000,Não se Aplica,0.00,20609.45
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501996400,REC.REND REC.ACADEMIA III IDADE,A,7,1040,Doacoes de Instiruicoes Privadas,000,Não se Aplica,0.00,306.61
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501996500,REC.REND.VIGILANCIA EM SAUDE-ESTADO,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,1310.27,50.16
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501996600,REC REND.CONV.FNDE PRO INFANCIA,A,7,3077,RECURSO FNDE PRO-INFANCIA,000,Não se Aplica,0.00,15048.81
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996700,REC.REND.TAXA VIG.SANITARIA,A,7,1037,Taxa Vigilancia Sanitaria,000,Não se Aplica,0.00,4340.70
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996800,REC.REND.FUNDO MUN .GESTAO CORSAN,A,7,1060,Fundo Municipal de Gestao Compartilhada,000,Não se Aplica,0.00,14193.11
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501996900,REC REND. APLIC-EQUIP HOSP-2006/07,A,7,4245,CONSULTA POPULAR 2006/2007-EQUIP.HOSPITAL,000,Não se Aplica,0.00,14113.51
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997000,REC. REND.TERMO COMP.391/10-PPV-UNIDADE BAS.SAUDE,A,7,4303,Termo de Compromisso 391/10- PPV/UBS,000,Não se Aplica,0.00,2645.11
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501997100,REC.REND.REC.IMPLANTACAO UNIDADES VAS.SAUDE,A,7,4930,BLOCO DE INVEST.REDE DE SAUDE,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501997200,CONV. No 2582/2007 - EQUIP. UBS,A,7,3079,Convenio nr.2582/2007-Equipamentos Unidade Basica de Saude,000,Não se Aplica,0.00,554.32
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501997300,REC REND.APLIC FIN.PTA PLAN ARTIC.62768,A,7,3083,Convenio Plano de Acoes Articuladas,000,Não se Aplica,4621.55,5787.83
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501997400,R-REND. APLIC.FINANC. GINASIO DMD,A,7,3080,ESPORTE E LAZER - CONT.REPASSE NR.0231058-68/2007-ME,000,Não se Aplica,0.00,676.29
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501997500,REC.REND.CONV.816/2007-CONSTRUCAO UBS,A,7,4997,Conv. Construcao Unidade de Saude,000,Não se Aplica,0.00,1211.30
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501997600,REC.REND.C/CIRURGIAS ELETIVAS,A,7,3086,Cirurgias Eletivas,000,Não se Aplica,2414.50,161.24
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501997700,REC.REND.MED.HIPERT.DIAB.RENITE,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,2198.44,262.65
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501997800,REC.REND.CONV.804009/2007-FNDE,A,7,3071,Convenio nr.804009/2007/FNDE-Equipamentos Escolares,000,Não se Aplica,0.00,598.07
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501997900,REC.REND.C/URB.60 LOTES-CEF,A,7,3061,Contrato 256142-15/MC/CEF-Const.Casas Populares,000,Não se Aplica,0.00,4803.08
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501998000,REC.REND.CONV.623448-34 UNID.HABITAC.,A,7,3090,Convenio 623448-Producao Unidades Habitacionais,000,Não se Aplica,0.00,9524.83
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501998100,REC.REND.CONV.FNS 1348/2007-EQUIPAMENTOS,A,7,4935,Convenio FNS-1348/2007-Equip.Unidade Saude,000,Não se Aplica,0.00,195.50
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501998200,REC.REND.CONV.1117/2008-UNID.MOVEIS,A,7,4936,FNS-Convenio 1117/2008-Unidades Moveis,000,Não se Aplica,0.00,4538.56
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501998300,REC.REND.C/REVITAL.CATEDRAL-CEF,A,7,3065,Restauracao Entorno da Catedral,000,Não se Aplica,0.00,16543.84
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501998400,REC.REND.CONV.904/2007-EQUIP.-UBS,A,7,3078,Convenio nr.904/2007-Equipamentos UBS,000,Não se Aplica,0.00,306.08
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501998500,REC.REND.CAMARAS DE VIDEOMONITORAMENTO,A,7,1050,Convenio PRONASCI-Videomonitoramento,000,Não se Aplica,0.00,27181.16
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501998600,REC.REND.SALVAR SAMU,A,7,4170,Programa Salvar SAMU,000,Não se Aplica,0.00,995.21
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501998700,REC.REND.CONV.2181/2008-EQIP.UBS,A,7,4931,Equip.Saude- Convenio no 2181/2008,000,Não se Aplica,0.00,196.45
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501998800,REC. REND.APLIC. CONCHA ACUSTICA,A,7,3084,Construcao de Concha Acustica,000,Não se Aplica,0.00,796.37
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501998900,REC.REND CONSUL POPULAR 08/09,A,7,4245,CONSULTA POPULAR 2006/2007-EQUIP.HOSPITAL,000,Não se Aplica,0.00,2514.55
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501999000,REC. REND. CONV.703977/09-FEST.BAQUERIA LOS PINARES,A,7,3100,Convenio 703977/09-Fest.Baqueria Los Pinhales,000,Não se Aplica,0.00,46.94
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501999100,REC.REND.C/013/647076-6- EQUIP.PEQ.PROD.,A,7,3088,Equipamentos p/ Patrulha Agricola,000,Não se Aplica,0.00,1317.62
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501999200,REC.REND.C/013/647077-4-CAMINHAO CACAMBA,A,7,3099,Convenio 640776/09-Equip. Agricultura,000,Não se Aplica,0.00,6704.89
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501999300,RECEITA REND.RECURSOS AEROPORTO,A,7,3094,Convenio Cons.Popular-Obras Aeroporto,000,Não se Aplica,0.00,147.92
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501999400,RECEITA REND. C/FEAS,A,7,2020,Fundo Estadual Assist.Social,000,Não se Aplica,0.00,3769.46
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501999500,REC.REND. C/FMAS/BPC,A,7,2005,Revisao Benef. Prestacao Continuada -BPC,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501999600,REC. REND. C/FUNDAGRO,A,7,3069,FUNDAGRO,000,Não se Aplica,0.00,25764.76
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501999700,REC.REND.REC.CICLOVIA AV.ANT.R.BRANCO,A,7,3101,Contrato 0262.179-74/2008-MT-Const.Ciclovia,000,Não se Aplica,0.00,380.40
2010,6,225,VACARIA,62500,PM DE VACARIA,8,SECRETARIA MUN. DA EDUCACAO,1,SECRETARIA MUN. DA EDUCACAO,SCE,132501999800,REC.REND.PROGRAMA BRASIL ALFABETIZACAO,A,7,3007,Programa Brasil Alfabetizacao,000,Não se Aplica,0.00,175.09
2010,6,225,VACARIA,62500,PM DE VACARIA,12,SEC. MUN. DE DESENV. SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501999900,REC.REND.PISO BASICO FIXO-FMAS,A,7,2021,Piso Basico Fixo -PBFI/FMAS,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,302416.43,363176.27
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,302416.43,363176.27
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,64731.61,23090.31
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,133900000000,Outras Receitas De Concessao E Permissoes,A,4,1,Recurso Livre,000,Não se Aplica,64731.61,23090.31
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,75135.39,25775.23
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,149000000000,OUTRAS RECEITAS AGROPECUÁRIAS,S,3,,,000,Não se Aplica,75135.39,25775.23
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,149001000000,Receita de Sementes e Mudas,A,5,3069,FUNDAGRO,000,Não se Aplica,75135.39,25775.23
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,47435.88
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,47435.88
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,47435.88
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,62053857.56,71132418.06
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,61267814.51,68898264.12
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,21488076.33,22960541.64
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,16170469.84,17530685.11
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,16120772.62,17140173.18
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9649697.08,9853705.24
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,804141.42,821142.08
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2412424.27,2463425.75
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3254509.85,3284567.90
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172101020700,COTA EXTRA DO FPM ( EC 55/2007),S,7,,,000,Não se Aplica,0.00,717332.21
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101020701,COTA -EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,430399.36
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101020702,COTA-EXTRA FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,179333.05
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101020703,COTA-EXTRA FPM - FUNDO DE SAUDE,A,7,40,ASPS,000,Não se Aplica,0.00,107599.80
