﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCE,132501033500,Rendimentos Incentivo Atencao Basica,A,7,4011,INCENTIVO  ATENCAO BASICA,000,Não se Aplica,0.00,203.46
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCE,132501033600,Rendimentos Financiamento c/Diabetes,A,7,4051,DIABETE MELLITUS,000,Não se Aplica,0.00,57.38
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Recursos  MDE,000,Não se Aplica,500.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,228.68
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1062,CIDE,000,Não se Aplica,100.00,76.56
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,700.00,917.47
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501100100,RENDIMENTOS BINF,A,7,1101,PISO BASICO TRANSICAO,000,Não se Aplica,400.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501100200,RENDIMENTOS BIDO,A,7,1101,PISO BASICO TRANSICAO,000,Não se Aplica,100.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501100300,RENDIMENTOS BOLSA FAMILIA,A,7,1027,BOLSA FAMILIA,000,Não se Aplica,200.00,116.09
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCE,132501100400,Rendimentos Piso Basico II,A,7,1204,PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,135.23
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501100600,RENDIMENTOS FEAS 2009,A,7,1006,Convenio FEAS,000,Não se Aplica,0.00,432.65
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCE,132501100700,Rendimentos Piso Basico Fixo,A,7,1207,PISO BASICO FIXO,000,Não se Aplica,0.00,233.50
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1600.00,644.84
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501110001,RENDIMENTOS PNAE-CRECHE,A,6,1039,Prog.Nac.Alim.Esc.Creche,000,Não se Aplica,200.00,85.91
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501110002,RENDIMENTOS PNATE,A,6,1057,PNATE,000,Não se Aplica,200.00,138.26
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501110003,RENDIMENTOS MERENDA UNIAO,A,6,1001,FNDE-Merenda,000,Não se Aplica,500.00,144.93
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501110004,RENDIMENTOS SALARIO EDUCACAO,A,6,1047,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,300.00,120.96
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501110005,RENDIMENTOS PNAP-PRE ESCOLA,A,6,1115,PNAP-PROG NAC ALIM ESCOLAR-PRE ESCOLA,000,Não se Aplica,200.00,36.74
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501110006,Rendimentos PNAEM-Medio,A,6,1009,PNAEM-MEDIO,000,Não se Aplica,200.00,112.66
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501110007,Rendimentos PNAE-EJA,A,6,1011,PNAE-EJA,000,Não se Aplica,0.00,5.38
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132501990000,RECEITA REMUN OUTROS DEPOSITOS BANCÁRIOS VINCULADOS,S,6,,,000,Não se Aplica,4900.00,6242.27
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501990400,RENDIMENTOS TRANSPORTE ESCOLAR,A,7,1010,Convenio Transporte Escolar,000,Não se Aplica,500.00,32.08
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501990500,RENDIMENTOS ILUMINACAO PUBLICA,A,7,1064,Iluminacao Publica,000,Não se Aplica,200.00,77.58
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501990800,RENDIMENTOS ESPORTE LAZER CONV 232057-79,A,7,1110,ESP. LAZER  CIDADE CON 232057-79,000,Não se Aplica,0.00,1602.68
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501990900,Rendimentos AMPL Modernizacao Moinho Col,A,7,1104,MOINHO COLONIAL,000,Não se Aplica,0.00,828.52
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501991000,RENDIMENTOS SAL EDUCACAO ESTADO,A,7,1008,SALARIO EDUCACAO ESTADO,000,Não se Aplica,200.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501991700,Rendimentos  Esporte Lazer,A,7,1090,CONSTRUCAO GINASIO,000,Não se Aplica,0.00,1742.69
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,8,SEC MUN AGR E EXP.ECON. E MEIO AMBIENTE,1,SEC.MUN AGRIC E EXP. ECON.MEIO AMBIENTE,SCE,132501992000,Rendimentos  Culinaria Rural,A,7,1206,CULINARIA RURAL,000,Não se Aplica,0.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501992100,Rendimentos Esporte Lazer,A,7,1201,ESPORTE LAZER CONV 282892-31,000,Não se Aplica,0.00,1089.58
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501992200,Rendimentos Alienacao Bens-MDE,A,7,1059,ALIENACAO BENS MDE,000,Não se Aplica,0.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501992300,Rendimentos Alienacao Bens,A,7,1058,ALIENACAO BENS-LIVRE,000,Não se Aplica,0.00,388.88
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501992400,Rendimentos Funasa,A,7,1032,Funasa,000,Não se Aplica,4000.00,438.91
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,132501992600,Rendimentos Alienacao Bens MDE,A,7,1059,ALIENACAO BENS MDE,000,Não se Aplica,0.00,41.35
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501992800,Rendimentos Siga RS,A,7,1209,SEMA-SIGA RS,000,Não se Aplica,0.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,20100.00,19361.94
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,20100.00,19361.94
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132502990001,RENDIMENTOS FPM,A,6,1,Recursos Livres,000,Não se Aplica,5000.00,428.53
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132502990003,RENDIMENTOS B BRASIL C/MOVIMENTO,A,6,1,Recursos Livres,000,Não se Aplica,1100.00,22.25
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132502990004,RENDIMENTOS FUNDO AGRICOLA,A,6,1,Recursos Livres,000,Não se Aplica,6000.00,6451.02
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132502990005,RENDIMENTOS PROJETO 01 HECTARE,A,6,1,Recursos Livres,000,Não se Aplica,2000.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132502990007,RENDIMENTOS CAIXA FEDERAL,A,6,1,Recursos Livres,000,Não se Aplica,0.00,1193.61
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132502990008,RENDIMENTOS CAMARA,A,6,1,Recursos Livres,000,Não se Aplica,6000.00,10362.36
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132502990009,Rendimentos Banrisul c/Movimento,A,6,1,Recursos Livres,000,Não se Aplica,0.00,826.96
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,8,SEC MUN AGR E EXP.ECON. E MEIO AMBIENTE,1,SEC.MUN AGRIC E EXP. ECON.MEIO AMBIENTE,SCE,132502990010,Rendimentos Semente Milho,A,6,1,Recursos Livres,000,Não se Aplica,0.00,77.21
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,414865.00,648453.59
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO APOS.PENS.DEM.BEN.SERV.MUNICIPAIS,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,414865.00,590734.49
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO APOS.PENS.DEM.BEN.SERV.MUNICIPAIS,RPP,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,0.00,57719.10
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,41800.00,35516.60
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,14400.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recursos Livres,000,Não se Aplica,14400.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,800.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recursos Livres,000,Não se Aplica,200.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recursos Livres,000,Não se Aplica,600.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,160014000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,Recursos Livres,000,Não se Aplica,100.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,160019000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recursos Livres,000,Não se Aplica,500.00,1017.60
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,26000.00,34499.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,160099000100,SERVICO DE MAQUINAS,A,7,1,Recursos Livres,000,Não se Aplica,16000.00,17870.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,160099000500,SERVICOS DESLOCAMENTO VETERIN ARIO,A,7,1,Recursos Livres,000,Não se Aplica,9000.00,16629.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,160099000600,SERVICOS TAPA BURACO-CORSAN,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10382073.51,10694020.23
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10163273.51,10446176.46
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5704949.51,5520123.29
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4741936.51,4288353.54
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4738936.51,4285043.28
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2727654.72,2571026.22
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,227304.56,250118.82
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,681913.68,642756.50
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,909218.24,821141.74
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172101020700,COTA-EXTRA DO FPM(EC 55/2007),S,7,,,000,Não se Aplica,192845.31,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101020701,COTA-EXTRA DO FPM- PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,115707.19,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101020702,COTA -EXTRA DO FPM -MDE,A,7,20,Recursos  MDE,000,Não se Aplica,48211.32,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101020703,COTA-EXTRA  DO FPM -ASP,A,7,40,ASPS,000,Não se Aplica,28926.80,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,3000.00,3310.26
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1800.00,1986.22
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,150.00,165.51
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,496.54
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600.00,661.99
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,35000.00,50818.87
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Livres,000,Não se Aplica,35000.00,50818.87
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,620820.00,768614.95
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO -PAB,000,Não se Aplica,114960.00,121596.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,306840.00,388018.95
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,VIGILANCIA SANITARIA-VIG EM SAUDE,000,Não se Aplica,7200.00,5400.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA- ASSISTENCIA FARMACEUTICA,000,Não se Aplica,27200.00,30835.12
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF -PAB VARIAVEL,000,Não se Aplica,147200.00,153600.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - PAB VARIAVEL,000,Não se Aplica,113300.00,134946.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,EPIDEMIOLOGIA-VIGILANCIA EM SAUDE,000,Não se Aplica,11940.00,62387.83
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCE,172133000208,INTENSIFICACAO CONTROLE DOENCA DE CHAGAS,A,7,4710,EPIDEMIOLOGIA-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
